Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesária Évora,Sangue de Beirona,13,1,11,,,,
2,up,Goulam,On s'en ira (Remix Kompa),3,1,38,,,,
3,-,Thierry Fanfant,Vou et mwen (feat. Erik),-,3,10,,,,
4,up,Demis Roussos,It's Five O'clock,5,2,12,,,,
5,up,Enposib,Overdose (feat. Phyllisia Ross),6,2,21,,,,
6,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],7,4,13,,,,
7,up,R' Shimshon Neiman,נחמה,9,5,13,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,69,,,,
9,up,Walid Salhi,جيت نعوم,11,6,12,,,,
10,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,10,,,,
11,down,Fanny J,Love,8,5,15,,,,
12,up,Pauline Croze,La fille d'Ipanema,12,7,12,,,,
13,up,David Saman,Konyié,16,8,12,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,15,6,18,,,,
15,down,Jessy Matador,Dbng,1,1,4,,,,
16,up,Yemi Alade,True Love,17,10,13,,,,
17,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),19,11,13,,,,
18,up,David Saman,Farinn' Maloya,20,12,12,,,,
19,up,Medhy Custos,Tant pis,21,15,13,,,,
20,up,Fally Ipupa,Juste une fois (feat. M. Pokora),74,10,10,,,,
21,up,Fally Ipupa,Ça bouge pas,23,4,14,,,,
22,down,Mirri Lobo,Encmenda de Terra,2,2,10,,,,
23,up,Admiral T,Nuh beg friend (feat. Goldn B),68,23,2,,,,
24,up,Yani Martelly,Gen Bagay (feat. Kenny),24,14,13,,,,
25,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",25,15,12,,,,
26,up,Burna Boy,Time Flies (feat. Sauti Sol),30,4,24,,,,
27,-,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,-,6,23,,,,
28,up,Mohsen Chavoshi,Abbas,32,8,26,,,,
29,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,33,5,25,,,,
30,up,Jacky Kingue,Patou,34,9,24,,,,
31,-,Milca,Âmes sœurs (feat. Lukay),-,8,17,,,,
32,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),36,10,19,,,,
33,-,Dro X Yani,Ambulance,-,33,1,,,,
34,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),37,9,21,,,,
35,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],38,4,66,,,,
36,down,Magic System,Chérie Coco (feat. Soprano),18,2,65,,,,
37,down,Victor O,Wè mizè,35,6,24,,,,
38,up,Amadou & Mariam,Sabali,41,2,65,,,,
39,-,Tri Yann,Les prisons de Nantes (Quebec),-,39,1,,,,
40,up,Axel Tony,Ma reine (feat. Admiral T),40,6,50,,,,
41,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),27,2,37,,,,
42,up,Dom La Nena,Todo Tiene Su Fin,77,42,3,,,,
43,-,Wardruna,Lyfjaberg,-,3,22,,,,
44,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,44,1,,,,
45,-,Tri Yann,La Jument de Michao,-,27,2,,,,
46,-,Fally Ipupa,Un coup (feat. Dadju),-,17,10,,,,
47,up,Babylone,Zina,63,8,24,,,,
48,down,Toulou,Compt Dessi,29,4,19,,,,
49,-,Héritier Wata,Ba Distances,-,49,1,,,,
50,-,Susheela Raman,Maya,-,17,5,,,,
51,down,Fally Ipupa,Amore,47,43,6,,,,
52,-,A Filetta,Affrescu,-,52,1,,,,
53,-,Admiral T,La VI sé on bèl kado,-,48,4,,,,
54,up,Manu Chao,Me Gustas Tu,61,1,66,,,,
55,-,Les Stentors,Le chant des partisans,-,27,5,,,,
56,-,Margherita Pirri,Le Vent Nous Portera,-,56,1,,,,
57,-,Léo Ferré,Le chant des partisans,-,43,1,,,,
58,-,Wild Fire,Rebels,-,58,1,,,,
59,-,Wild Fire,The Dealer,-,59,1,,,,
60,-,Shlomi Shabat,אין עוד מלבדו,-,60,1,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,4,53,,,,
62,-,Belmond Black,It Is Never Too Late,-,62,1,,,,
63,-,Amadou & Mariam,Sénégal Fast Food,-,41,4,,,,
64,-,The Dead South,In Hell I'll Be in Good Company,-,1,26,,,,
65,up,Olamide,Infinity (feat. Omah Lay),91,22,10,,,,
66,-,Admiral T,Joli kongo (feat. Sakitaw),-,5,14,,,,
67,-,D'lyss,Je ne veux que toi,-,67,1,,,,
68,-,Belmond Black,Happy to See You,-,68,1,,,,
69,-,Gérard Lenorman,Si j'étais président,-,13,9,,,,
70,-,Chop Daily & Eugy,My Touch,-,47,2,,,,
71,up,Staniski,They Will Never Know (feat. Oswald & Saël),90,7,11,,,,
72,-,Héritier Wata,Amour véritable,-,72,1,,,,
73,-,Goulam,On s'en ira,-,21,12,,,,
74,down,Manu Chao,Clandestino,60,3,47,,,,
75,-,Idpizzle,Ngeli Ngeli (Official),-,75,1,,,,
76,down,Idir,A Vava Inouva,51,1,34,,,,
77,-,Héritier Wata,Envoûtement,-,77,1,,,,
78,down,Zouk Machine,Maldon (Version originale),70,1,40,,,,
79,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,9,,,,
80,-,Utho Riley,Last Stand,-,80,1,,,,
81,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,81,1,,,,
82,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,59,4,66,2020-11-01,49,2020-11-22
83,-,Tri Yann,Les filles des forges (Bretagne - Région De Paimpont),-,83,1,,,,
84,up,Francky Vincent,Fruit de la passion,93,18,3,,,,
85,-,Orea,Biguine Inferno,-,85,1,,,,
86,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,86,1,,,,
87,-,Héritier Wata,Septennat,-,87,1,,,,
88,-,Daniele Musto,Somewhere,-,88,1,,,,
89,-,Asmaa Hamzaoui & Bnat Timbouktou,Soudani Mama,-,76,2,,,,
90,-,Francky Vincent,Alice ça glisse,-,28,5,,,,
91,-,Édith Piaf,Je m'en fous pas mal,-,91,1,,,,
92,-,Avio Focolari,Sorrisi,-,92,1,,,,
93,-,Avio Focolari,Il fiore all'occhiello,-,93,1,,,,
94,-,Balagna,Cantemu,-,94,1,,,,
95,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),65,5,59,,,,
96,-,Alejandro Aranda,Café 1930,-,96,1,,,,
97,down,Alabina,Alabina (Original '96 Version),43,2,62,,,,
98,-,Alice Gomez & Jessita Reyes,Magic Melody,-,98,1,,,,
99,-,Tais Quais,Mês de Agosto,-,99,1,,,,
100,-,Lila Downs,Dark Eyes,-,100,1,,,,
