Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dead South,In Hell I'll Be in Good Company,2,1,11,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
3,-,Warren,Les vieux amants (feat. Joyce),-,3,1,,,,
4,-,Jonathan C. Gambela,Onction,-,4,1,,,,
5,-,Burna Boy,23,-,5,1,,,,
6,-,Zouk Machine,Maldon (Version originale),-,1,27,,,,
7,down,Dro X Yani,40 %,3,1,16,,,,
8,up,Khaled,C’est la vie,16,3,37,,,,
9,up,Kalash & Joakim,Peligrosa,66,9,2,,,,
10,up,Oswald,Suc (Sur un Carreau),20,1,10,,,,
11,-,Burna Boy,Wonderful,-,3,5,,,,
12,-,Burna Boy,Real Life (feat. Stormzy),-,12,1,,,,
13,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),19,2,10,,,,
14,-,Omer Adam,תל אביב,-,7,6,,,,
15,up,Admiral T,Joli kongo (feat. Sakitaw),24,5,8,,,,
16,up,Rutshelle Guillaume,Rete La (feat. Oswald) [Remix],27,16,3,,,,
17,down,Magic System,Chérie Coco (feat. Soprano),8,2,39,,,,
18,down,Goulam,On s'en ira (Remix Kompa),7,1,10,,,,
19,-,Enposib,Overdose (feat. Phyllisia Ross),-,2,7,,,,
20,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,14,10,,,,
21,down,YOAN,De l'or,6,3,3,,,,
22,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,22,1,,,,
23,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],22,4,41,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,4,33,,,,
25,-,Catherine Lara,Nuit magique,-,6,12,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,3,33,,,,
27,down,Manu Chao,Clandestino,21,3,27,,,,
28,-,Ryan Paris,Dolce vita,-,2,6,,,,
29,down,Ricchi & Poveri,Sarà Perché Ti Amo,5,1,41,,,,
30,-,Mel,Touch Me (feat. JmaX) [Remix],-,30,1,,,,
31,-,Vanilla,Grab On,-,31,1,,,,
32,-,Deva Premal,Illumina,-,32,1,,,,
33,-,Máirtín O'Connor,The Road West,-,33,1,,,,
34,-,Bracket,Mama Africa,-,6,9,,,,
35,-,DJ Arafat,Enfant béni,-,35,1,,,,
36,-,Idir,Pourquoi cette pluie ? (Live),-,3,2,,,,
37,-,Ade,Like (feat. Dj Spinall),-,37,1,,,,
38,-,Jimmy Cliff,The Harder They Come,-,38,2,,,,
39,-,Arleta,I Serenata,-,39,1,,,,
40,-,Cesária Évora,Besame Mucho,-,23,1,,,,
41,-,Chjami Aghjalesi,Catena,-,41,1,,,,
42,-,Jennifer Dias,Loco (feat. Elji Beatzkilla),-,39,3,,,,
43,-,Juan D'Arienzo,Don Juan,-,43,1,,,,
44,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Celebrate Life,-,44,1,,,,
45,-,YOAN & Axel Tony,Jusqu'au bout,-,45,1,,,,
46,-,Pipes & Drums Of The Black Watch,Glencoe,-,46,1,,,,
47,-,Yıldız Tilbe,Hata Benim,-,47,1,,,,
48,down,Goulam,On s'en ira,28,21,10,,,,
49,-,Juan D'Arienzo & Hector Maure,El Olivo,-,49,1,,,,
50,-,Jim Rama & Patrick Andrey,La nuit quand tu t'en vas,-,50,1,,,,
51,-,G'Ny,Irsil,-,51,1,,,,
52,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,52,1,,,,
53,-,Vieux Farka Touré,Diabaté,-,53,1,,,,
54,-,dominique antonacci & Terraròss,Abbasc alla marin,-,54,1,,,,
55,-,אליעד,מיאמי (Tzealon Remix),-,55,1,,,,
56,-,Kwistof,Espace (feat. Kolo),-,56,1,,,,
57,-,Vieux Farka Touré,Wosoubour,-,57,1,,,,
58,-,Amar Sandhu & XD Pro,Send Me Your Location,-,58,1,,,,
59,-,Anouar Brahem,Étincelles,-,59,1,,,,
60,-,Septeto Nacional Ignacio Pineiro,Me Dieron La Clave,-,60,1,,,,
61,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,54,1,,,,
62,-,Eddy Berthy,Bélè (Live),-,62,1,,,,
63,-,Monsieur Minimal,Easteria,-,63,1,,,,
64,-,Stamatis Kraounakis,Fila Me (Junior D & Nikos Villa Official Remix),-,64,1,,,,
65,down,Rutshelle Guillaume,Rete La,34,13,7,,,,
66,-,Calysto Ferreira,Nha Preta,-,66,1,,,,
67,-,Sonlokos,Rumba Con Sabor a Melao,-,67,1,,,,
68,-,Chantal,Mila m'fonce,-,68,1,,,,
69,-,Ji Kann & Friends,Pa bizwen palé,-,9,6,,,,
70,-,Tri Yann,Les chevaux de Mene-Bre,-,70,1,,,,
71,-,Cheb,أجمل بلد فالعالم,-,71,1,,,,
72,-,Burna Boy,No Fit Vex,-,72,1,,,,
73,-,Musique Relaxante Univers,Musique méditative,-,73,1,,,,
74,-,Asere,Oriente,-,74,1,,,,
75,down,Manu Chao,Me Gustas Tu,10,1,41,,,,
76,-,Tri Yann,Complainte de Yuna Madalen,-,76,1,,,,
77,-,Brainee,Girls,-,77,1,,,,
78,-,Soneros De Verdad,A Buena Vista,-,78,1,,,,
79,-,MacKenzie Caledonian Pipe Band,4/4 Marches: Scotland the Brave / Flett from Flotta / The Rowan Tree / The 1976 Police Tattoo.,-,79,1,,,,
80,-,Blundetto,Tengo Fe (feat. Chico Mann),-,16,4,,,,
81,-,Burna Boy,Bank On It,-,19,1,,,,
82,-,Pedro Barroso,Viva Quem Canta,-,82,1,,,,
83,-,MacKenzie Caledonian Pipe Band,2/4 Marches: Highland Laddie / The Barren Rocks of Aden / The Black Bear.,-,83,1,,,,
84,down,Amadou & Mariam,Sabali,11,2,40,,,,
85,-,Maria Vincent,Comme un petit coquelicot,-,85,1,,,,
86,-,Burna Boy,Onyeka (Baby),-,19,1,,,,
87,-,MacKenzie Caledonian Pipe Band,Reels: Wing Commander Donald MacKenzie / Quinie Fae Rhynie / The Prince of Wales,-,87,1,,,,
88,-,Abou Diarra,Ma chérie,-,88,1,,,,
89,-,Lokua Kanza,Tika Ngai,-,89,1,,,,
90,down,Axel Tony,Ma reine (feat. Admiral T),9,6,31,,,,
91,-,Hend Zouari,Bledi,-,91,1,,,,
92,-,Alan Stivell,The Wind of Keltia (Live),-,92,1,,,,
93,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),14,5,37,,,,
94,-,MacKenzie Caledonian Pipe Band,Medley: The Road to Lipetsk / Out of the Air / The Soup Dragon / Childhood Memories / J F Mackenzie of Garrynahine / Struan Robertson / The Blackberry Bush / The Video Kid.,-,94,1,,,,
95,-,Alabina,Baila Maria (New Version),-,95,1,,,,
96,-,Sebu,Vuy Aman (feat. Sirusho) [Thrpst Remix],-,96,1,,,,
97,-,Mo Laudi,Paris Afro House Club (feat. DJ Oji & Woody Brown),-,97,1,,,,
98,-,Gal Adam,סרט רע,-,98,1,,,,
99,down,Alabina,Alabina (Original '96 Version),4,2,38,,,,
100,-,Le Projet de Revivo,האדרת והאמונה,-,100,1,,,,
