Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fally Ipupa,Message,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
3,-,Patrick Saint-Eloi,Nou Pa Dakò,-,3,1,,,,
4,up,Demis Roussos,Quand je t'aime,40,2,48,,,,
5,down,Danheim,Hefna,3,2,5,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),29,2,20,,,,
7,down,SKÁLD,Fimbulvetr,5,2,8,,,,
8,down,Burna Boy,Time Flies (feat. Sauti Sol),6,4,7,,,,
9,down,Goulam,On s'en ira (Remix Kompa),2,1,20,,,,
10,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,8,6,7,,,,
11,down,Mohsen Chavoshi,Abbas,9,8,8,,,,
12,-,Héritier Watanabe,Désolé,-,12,1,,,,
13,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,10,5,7,,,,
14,down,Rema,Woman,11,6,10,,,,
15,down,Victor O,Wè mizè,12,6,6,,,,
16,down,Wardruna,Lyfjaberg,13,3,6,,,,
17,up,Milca,Âmes sœurs (feat. Lukay),32,8,5,,,,
18,up,Manu Chao,Me Gustas Tu,37,1,49,,,,
19,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),14,10,6,,,,
20,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),15,9,4,,,,
21,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],16,4,48,,,,
22,down,Magic System,Chérie Coco (feat. Soprano),17,2,47,,,,
23,down,Amadou & Mariam,Sabali,20,2,47,,,,
24,down,Alabina,Alabina (Original '96 Version),22,2,45,,,,
25,-,Extractor,Laper laper,-,25,1,,,,
26,-,Armand Amar & Levon Minassian,Hovern' engan,-,26,2,,,,
27,up,Manu Chao,Clandestino,31,3,32,,,,
28,-,Idir,A Vava Inouva,-,1,21,,,,
29,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),28,5,44,,,,
30,-,La Compagnie Créole,Le bal masqué,-,30,2,,,,
31,-,I Santo California,Tornerò,-,23,4,,,,
32,-,Paska,Karantèn avew (Radio Edit),-,32,1,,,,
33,up,Calypso Rose,Calypso Queen,45,25,18,,,,
34,up,Fatma Said,Aatini Al Naya Wa Ghanni,36,30,3,,,,
35,down,Khaled,C’est la vie,7,3,46,,,,
36,-,Pelé & Rodrigo y Gabriela,Acredita No Véio (Listen To The Old Man),-,36,1,,,,
37,-,David Walters,Manyè,-,2,5,,,,
38,-,K.O.G & The Zongo Brigade,Suro Nipa,-,38,1,,,,
39,-,Deya Dova,Bloom,-,39,1,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,1,51,,,,
41,-,Diego Carrasco,No M'Arrecojo (50 Años En Familia),-,41,1,,,,
42,down,IAM,Je danse le Mia,27,4,37,,,,
43,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Havun,-,43,1,,,,
44,-,Dj Vévé,Shot a Pussy (Remix),-,44,1,,,,
45,-,Angelo busta,Bisou,-,45,1,,,,
46,-,Goldkay,Party,-,46,1,,,,
47,-,Abed Azrié,"Anadyoméne (feat. Benoît Urbain, Lydia Domancich, Yvon Guillard & Michèle Claude)",-,47,1,,,,
48,-,Zouk Machine,Maldon (Version originale),-,1,31,,,,
49,-,Sheffy Oren Bach,Agradesco,-,49,1,,,,
50,-,Axel Tony,Tout Donner,-,50,1,,,,
51,-,Michel Gonet,Moon to Light,-,51,1,,,,
52,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,24,1,,,,
53,-,MAO di Sampa & Taïro,MAO di Sampa,-,53,1,,,,
54,-,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté) [Celestal Remix],-,54,1,,,,
55,-,Sheffy Oren Bach,Lakota,-,55,1,,,,
56,-,SKÁLD,Jörmungrund,-,56,1,,,,
57,-,Efisio Cross,The Vanquisher of Death,-,57,1,,,,
58,-,Sight of Wonders,A Winter's Tale,-,58,1,,,,
59,-,אילנה רובינא,יברך,-,59,1,,,,
60,-,Claudia Donato,I Maschi,-,60,1,,,,
61,-,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),-,61,1,,,,
62,-,"Young D, Timaya & 2Baba",Appreciation (Remix),-,62,1,,,,
63,-,Mademoiselle et son Orchestre,Maigrir,-,63,1,,,,
64,-,Brenda McMorrow,Agua de Estrellas,-,64,1,,,,
65,-,Fred Åkerström,Vila Vid Denna Källa,-,65,1,,,,
66,-,Chaure Caló,La Via,-,66,1,,,,
67,-,Souad Massi,Dar Dgedi (La maison de mon grand-père),-,67,1,,,,
68,-,Admiral T,Joli kongo (feat. Sakitaw),-,5,12,,,,
69,-,Nga Tae,Matarangi,-,69,1,,,,
70,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,2,2,,,,
71,-,Nga Tae,Orohanga,-,71,1,,,,
72,-,Hooman Rad,Very Special Proud Man,-,72,1,,,,
73,-,Souad Massi,Denya Wezmen (C'Est La Vie),-,73,1,,,,
74,-,Dj Frej,"1ère Fois (Remix Gouyad) [feat. T-Gui, Nanii & DJ Tyson]",-,74,1,,,,
75,-,Camarón de la Isla,Soy Gitano (Tangos),-,75,1,,,,
76,-,Sammy Massamba,Naye no 2,-,76,1,,,,
77,-,Dan Satch & His Atomic 8,Ikoro Special,-,77,1,,,,
78,-,Katel,Fè Dèt Map Péyé,-,78,1,,,,
79,-,Adriano Celentano,Pregherò,-,51,1,,,,
80,-,Cheba Warda,Fa9r Ou Saada,-,80,1,,,,
81,-,Deplick,Cri de Bilengi (Radio Édit),-,81,1,,,,
82,-,Imani,Improbable,-,82,1,,,,
83,-,Cheb Lotfi,Mazal Zahrek Yatsawed (feat. Dj Nidal Meddi),-,83,1,,,,
84,-,Cheb Lotfi,Welat Fia Bliya El Ghabra Ou Ntiya (feat. Dj Nidal Meddi),-,84,1,,,,
85,-,Tienno,Dead sans toi,-,85,1,,,,
86,-,Jea Fox,Dominem,-,86,1,,,,
87,-,Birds of Norway & kïngpinguïn,Icefields of Adelaide,-,87,1,,,,
88,-,Tonton Kalil & Soul Bang's,Amore mio,-,88,1,,,,
89,-,Deplick,Cri de Bilengi (Vérsion Rumba),-,89,1,,,,
90,-,Nicolae Guta,Doamne Ce Frumoasa E,-,90,1,,,,
91,-,Dj Ruben Guzman,Hola Dembow (feat. Damian Escudero DJ),-,91,1,,,,
92,-,Porter,Daphne,-,92,1,,,,
93,-,Pierre Jean,Yole,-,93,1,,,,
94,-,Francisco Canaro y su Quinteto Pirincho,A Mi Madre,-,94,1,,,,
95,-,Maneesh De Moor,Dragonfly Realm,-,95,1,,,,
96,-,Liz Sarian,Aravodian archalouissin (Live),-,96,1,,,,
97,-,Khaled & Magic System,KM même pas fatigués,-,8,7,,,,
98,down,M. Pokora,En attendant la fin,24,10,40,,,,
99,down,Jessy Matador,Décalé Gwada,25,12,27,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,21,31,,,,
