Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,51,,,,
2,up,Ayra Starr,Rush,2,1,19,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,169,,,,
4,up,Danheim,Hefna,4,2,107,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,136,,,,
6,up,SKÁLD,Fimbulvetr,6,2,116,,,,
7,up,Burna Boy,Time Flies (feat. Sauti Sol),7,4,120,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,17,1,162,,,,
9,up,Toulou,Compt Dessi,9,4,112,,,,
10,up,"BOJ, Davido & Mr Eazi",Abracadabra,10,10,7,,,,
11,up,Demis Roussos,Quand je t'aime,30,2,129,,,,
12,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,11,5,120,,,,
13,down,Rema,Woman,12,6,111,,,,
14,down,Victor O,Wè mizè,13,6,116,,,,
15,up,Wardruna,Lyfjaberg,15,3,101,,,,
16,up,Milca,Âmes sœurs (feat. Lukay),16,8,82,,,,
17,up,Goulam,On s'en ira (Remix Kompa),18,1,131,,,,
18,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),97,10,94,,,,
19,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),19,9,97,,,,
20,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],20,4,130,,,,
21,up,Magic System,Chérie Coco (feat. Soprano),21,2,131,,,,
22,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],22,20,30,,,,
23,up,Amadou & Mariam,Sabali,24,2,138,,,,
24,up,Alabina,Alabina (Original '96 Version),25,2,129,,,,
25,up,P-Square,Personally,26,19,28,,,,
26,down,Rachid Taha,Ya Rayah,8,2,132,,,,
27,up,Jessy Matador,Décalé Gwada,27,12,94,,,,
28,down,Manu Chao,Me Gustas Tu,23,1,144,,,,
29,down,M. Pokora,En attendant la fin,28,10,110,,,,
30,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,3,115,,,,
31,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),33,5,123,,,,
32,up,Khaled,C’est la vie,32,3,129,,,,
33,up,Manu Chao,La Vida Tombola,39,1,90,,,,
34,up,Khaled,Aicha (version mixte),34,7,95,,,,
35,-,Maureen,Tic,-,31,4,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,4,93,,,,
37,-,Mavokali,Commando,-,2,12,,,,
38,up,La Compagnie Créole,Le bal masqué,43,14,72,,,,
39,down,Franko,Coller la petite,36,15,75,,,,
40,down,Amadou & Mariam,Beaux dimanches,37,15,77,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,42,13,100,,,,
42,-,Dj Drop,Beni,-,42,1,,,,
43,up,Khaled,Didi,45,33,42,,,,
44,down,Les Jumo,Zoomer,38,16,68,,,,
45,up,Burna Boy,Last Last,53,2,39,,,,
46,-,Erramun Martikorena,Laboraria,-,46,1,,,,
47,-,Иса Эсамбаев,Farhat Al-Amr,-,47,1,,,,
48,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,11,,,,
49,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,49,1,,,,
50,down,Irma,I Know,40,34,38,,,,
51,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,51,2,,,,
52,-,Erramun Martikorena,Haurkina,-,52,1,,,,
53,-,بدر العزي,كلمني,-,53,1,,,,
54,-,North Sea Gas,Ye Jacobites by Name,-,54,1,,,,
55,-,Mundalah,Kali,-,55,1,,,,
56,-,Fally Ipupa,Mayday,-,42,2,,,,
57,-,DJ Kingblaze,"Amapiano Cruise Mix, Vol. 1 (DJ Mix)",-,57,1,,,,
58,-,Stevy Mahy,Beautiful,-,58,1,,,,
59,-,Ki!,"Out of the Dark, Into Our Hearts (feat. Jefrrey M.E. Hessellund)",-,59,1,,,,
60,-,Canta U Populu Corsu,Sintineddi,-,60,1,,,,
61,-,1da Banton,Call Jehova,-,61,1,,,,
62,-,CKay,lose you (feat. Ronisia),-,46,1,,,,
63,-,Krys M,Chacun Sa Chance,-,63,3,,,,
64,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,24,3,,,,
65,-,Mikado & T Dedonia,Bonbon,-,65,1,,,,
66,-,Kasika & Benzo,Medley kannaval,-,66,1,,,,
67,-,Kal Venturi,Nataraj,-,67,1,,,,
68,-,Elida Almeida,Mulata,-,68,1,,,,
69,-,"SPINALL, Olamide & Kemuel",Bunda,-,69,1,,,,
70,down,Bayanni,Ta Ta Ta,14,14,6,,,,
71,-,Wendy Shay,Habibi,-,71,1,,,,
72,-,Polestar Community,Aum Namah Shivaya,-,72,1,,,,
73,-,Gefilte Swing,Frankraykh Mayn (Douce France),-,73,1,,,,
74,-,La Machine,J'ai du Regret,-,74,1,,,,
75,-,Massel Klezmorim,Sephardic Elegy,-,75,1,,,,
76,-,Sami Yusuf,Mawal Ajam (feat. Ismail Boujia) [Live at the Fes Festival of World Sacred Music],-,76,1,,,,
77,-,La Machine,Valse Éthiopique,-,77,1,,,,
78,-,PASSARO,Mata Virgem,-,78,1,,,,
79,-,Francisco Canaro,Zorro Gris (Instrumental (Remasterizado)),-,79,1,,,,
80,-,La Machine,Charmante Bergère,-,80,1,,,,
81,-,SuryāChandra,Hara Hara Bam Bam Hara,-,81,1,,,,
82,-,Kim,J'ai compris,-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,21,85,,,,
84,-,Teymour Housego & Yves Mesnil,Aruna (Niraj Chag Remix),-,84,1,,,,
85,-,La Machine,La Corbelette,-,85,1,,,,
86,-,Guitar Remix Guys,A Thousand Years (Trap Remix),-,86,1,,,,
87,-,Yandé Codou Sène,Natangue,-,87,1,,,,
88,-,La Machine,Les Coelacanthes,-,88,1,,,,
89,-,Kyiv Ethno Trio,Telynka - Overtone Flute,-,89,1,,,,
90,-,DJ BANGS,Tarraxly,-,90,1,,,,
91,-,Sami Yusuf,Ya Mustafa,-,91,1,,,,
92,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],41,14,70,,,,
93,-,Hawaii Shochiku Orchestra,Kosame No Oka,-,93,1,,,,
94,-,La Machine,La Briole,-,94,1,,,,
95,-,Abdurrahman Önül,Sultan Geliyor,-,95,1,,,,
96,down,Manu Chao,Rainin In Paradize,47,32,61,,,,
97,-,Bárbara Pérez,Vente Negra (feat. Dono Arango & Joseph Derteano),-,97,1,,,,
98,-,Chandan Roy Chowdhury,Mera Joota Hai Japani,-,98,1,,,,
99,down,Manu Chao,Clandestino,44,3,99,,,,
100,down,Calypso Rose,Calypso Queen,46,25,64,,,,
