Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,224,,,,
2,up,Mikl & Nesly,Alchimie,2,2,2,,,,
3,up,Danheim,Hefna,3,2,166,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,198,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,231,,,,
6,up,SKÁLD,Fimbulvetr,6,2,176,,,,
7,up,Toulou,Compt Dessi,7,4,172,,,,
8,up,Victor O,Wè mizè,9,6,178,,,,
9,up,Wardruna,Lyfjaberg,10,3,163,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),11,8,140,,,,
11,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,156,,,,
12,up,Amadou & Mariam,Sabali,15,2,199,,,,
13,up,Alabina,Alabina (Original '96 Version),16,2,186,,,,
14,up,Jessy Matador,Décalé Gwada,17,12,148,,,,
15,up,Demis Roussos,Quand je t'aime,18,2,190,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,4,147,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],19,14,127,,,,
18,up,La Compagnie Créole,Le bal masqué,20,14,130,,,,
19,up,Manu Chao,Clandestino,21,3,160,,,,
20,up,IAM,Je danse le Mia,23,4,165,,,,
21,up,Franko,Coller la petite,54,15,122,,,,
22,up,Amadou & Mariam,Beaux dimanches,24,15,130,,,,
23,up,Idir,A Vava Inouva,27,1,134,,,,
24,up,Les Jumo,Zoomer,26,16,116,,,,
25,up,Kim & Marvin,Ne t'en va pas,30,20,94,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,3,170,,,,
27,up,Zouk Machine,Maldon (Version originale),32,1,146,,,,
28,up,Rayan & Rima,Dana Dana,33,21,86,,,,
29,up,Manu Chao,Me Gustas Tu,35,1,202,,,,
30,up,Al Bano Carrisi & Romina Power,Felicità,36,7,78,,,,
31,up,Medhy Custos,Mes divas,37,29,76,,,,
32,up,Kim,Mal à t'oublier,38,30,61,,,,
33,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,86,,,,
34,-,Rupee,Tempted to Touch,-,29,50,,,,
35,up,Will Burnett And His Madison Dance Trio,Last Night,41,31,58,,,,
36,-,Saint Levant,5am in Paris,-,36,1,,,,
37,down,Afida Turner,Barbichette Song,4,1,7,,,,
38,-,StephSo,French Kiss,-,38,1,,,,
39,up,Cesária Évora,Sodade,40,12,24,,,,
40,-,Cheb Wael,جرح كبير,-,40,1,,,,
41,up,Dj Madj & Jim Rama,Top Niveau,63,41,2,,,,
42,-,Kamlesh Deepak Drolia,Indian Flute Enigma,-,42,1,,,,
43,-,BAD BITCH JD DJ 113,TON MEC,-,43,1,,,,
44,-,"Alberto Echagüe, Orquesta Juan D’Arienzo & Angel Maffia",La Madrugada,-,44,1,,,,
45,-,Oki,Kai Kai As To (Rippling Lake) [2022 version],-,45,1,,,,
46,-,Khaled,C’est la vie,-,3,140,,,,
47,-,Lolo et L'Orchestre O.K. Jazz,Lolo Soulfire,-,47,1,,,,
48,-,Association Ibn Badja,Saha Aïdkoum صح عيدكم (Live),-,48,1,,,,
49,-,Namaste Flute,Yoga Dream,-,49,1,,,,
50,-,Omar Montes,LA SEVILLANA,-,50,1,,,,
51,-,Nour Chiba,Ya Baba Alia,-,51,1,,,,
52,down,Mathieu Des Longchamps,Ça s'éclaircit devant,39,4,9,,,,
53,-,DJ Inno & DJ Fopop,Un carreau,-,48,6,,,,
54,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),31,22,74,,,,
55,-,StephSo,Mea Culpa,-,55,1,,,,
56,-,Bedjine,Kita Nago,-,56,1,,,,
57,-,Gemer Danz,Un poquito cantas,-,57,1,,,,
58,-,NAIMA,Reviens,-,58,1,,,,
59,-,Gayulaz,Gezed hunei qazing,-,59,1,,,,
60,-,Malte Marten,Her,-,60,1,,,,
61,-,The Kiffness & Grace Lokwa,Kumama Papa,-,61,1,,,,
62,-,Sonerien Du,Kost ar c'hoad,-,62,1,,,,
63,-,Dj Fopop,Gimme the Night,-,63,1,,,,
64,-,Pedro Ojesto,Don Gato (Rumba) [feat. Israel Fernández & Coro de la Iglesia de Caño Roto],-,64,1,,,,
65,-,Manu Chao,Clandestino,-,27,13,,,,
66,-,El Mati,El Abrazo de la Osa Mayor (Seguyrias),-,66,1,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,6,129,,,,
68,-,Itay Levy,12 בלילה,-,68,1,,,,
69,-,Quim Barreiros,Nunca Gastes Tudo,-,69,1,,,,
70,-,Ayza,Pa mannie,-,70,1,,,,
71,-,Cuarteto Típico Los Ases,Recordandote,-,71,1,,,,
72,-,DJ LO'IC EYY,AMIKADO (feat. Vice Beatz),-,72,1,,,,
73,-,November Rose,Moonlit Lover (feat. M2Ray),-,73,1,,,,
74,-,Saso Avsenik & seine Oberkrainer & Ernst Hutter & Die Egerländer Musikanten,Der Wind bringt dir mein Lied,-,74,1,,,,
75,-,Renovação 3,Vira a Canequinha,-,75,1,,,,
76,-,SKÁLD,Valfreyjudrápa,-,76,1,,,,
77,-,Nusrat Fateh Ali Khan,Yara Dak Le Khooni Akhiyan Nu (Remix),-,77,1,,,,
78,-,Mary Lou Williams,Koolbonga,-,78,1,,,,
79,-,MC Yoman,On Errê,-,79,1,,,,
80,-,Bruno Clair,Marie-Laurence,-,80,1,,,,
81,-,DJ BOOGIE BLACK,Prochain Arrêt,-,81,1,,,,
82,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,8,5,180,,,,
83,-,DJ BOOGIE BLACK,Eyinda,-,83,1,,,,
84,down,Goulam,On s'en ira (Remix Kompa),12,1,184,,,,
85,down,Stony,Dança Kizomba,22,17,111,,,,
86,down,La Compagnie Créole,C'est bon pour le moral,34,25,80,,,,
87,-,Koh-Lanta,Aventuri (Le générique),-,14,53,,,,
88,down,Clayton Hamilton,All Night Long (On My Way),74,34,47,,,,
