Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afida Turner,Barbichette Song,11,1,2,,,,
2,down,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,219,,,,
3,down,Danheim,Hefna,2,2,162,,,,
4,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,193,,,,
5,down,SKÁLD,Fimbulvetr,4,2,171,,,,
6,down,Toulou,Compt Dessi,5,4,167,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,29,5,175,,,,
8,down,Victor O,Wè mizè,6,6,173,,,,
9,down,Wardruna,Lyfjaberg,7,3,158,,,,
10,down,Milca,Âmes sœurs (feat. Lukay),8,8,135,,,,
11,up,Goulam,On s'en ira (Remix Kompa),33,1,180,,,,
12,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),9,9,151,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,226,,,,
14,down,Amadou & Mariam,Sabali,12,2,194,,,,
15,down,Alabina,Alabina (Original '96 Version),13,2,181,,,,
16,down,Jessy Matador,Décalé Gwada,14,12,143,,,,
17,down,Demis Roussos,Quand je t'aime,15,2,185,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,143,,,,
19,down,La Compagnie Créole,Le bal masqué,18,14,125,,,,
20,down,Manu Chao,Clandestino,19,3,155,,,,
21,down,IAM,Je danse le Mia,20,4,160,,,,
22,down,Franko,Coller la petite,21,15,117,,,,
23,down,Les Jumo,Zoomer,22,16,111,,,,
24,down,Idir,A Vava Inouva,23,1,129,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,3,165,,,,
26,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),39,22,69,,,,
27,down,Zouk Machine,Maldon (Version originale),25,1,141,,,,
28,down,La Compagnie Créole,Ça fait rire les oiseaux,26,24,82,,,,
29,-,Lorenz,Tout,-,28,1,,,,
30,down,Rayan & Rima,Dana Dana,27,21,82,,,,
31,down,La Compagnie Créole,C'est bon pour le moral,28,25,75,,,,
32,down,Manu Chao,Me Gustas Tu,30,1,197,,,,
33,down,Al Bano Carrisi & Romina Power,Felicità,31,7,73,,,,
34,down,Medhy Custos,Mes divas,32,29,71,,,,
35,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,124,,,,
36,down,Kim,Mal à t'oublier,35,30,56,,,,
37,up,Will Burnett And His Madison Dance Trio,Last Night,38,31,53,,,,
38,up,Matia Bazar,Ti sento,45,21,4,,,,
39,up,Kim & Marvin,Ne t'en va pas,42,20,89,,,,
40,up,Koh-Lanta,Aventuri (Le générique),82,14,50,,,,
41,-,Naziha Meftah,Hearts of Lovers,-,41,1,,,,
42,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,42,3,,,,
43,-,Khim Swaqq,Te Nong Nyiir (feat. Kusah),-,43,1,,,,
44,-,La Compagnie Créole,C'est bon pour le moral,-,11,22,,,,
45,-,La Compagnie Créole,Le bal masqué,-,27,16,,,,
46,-,Kelvin k7,Quem é Louco Entre Nois,-,46,1,,,,
47,-,js mizik,I Miss You,-,47,1,,,,
48,-,Nifa Fanafoule,C'est Tromper,-,48,1,,,,
49,-,Hirahi Afonso,Edad del Sol (feat. Pol Batlle & Meritxell Neddermann),-,49,1,,,,
50,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,17,,,,
51,-,Te Ava Piti,Titikua,-,51,1,,,,
52,down,Eyal Golan,עם ישראל חי,46,1,19,,,,
53,-,Nathalie Cardone,Ragaa,-,53,1,,,,
54,-,Tidiane Thiam,Néené Africa,-,54,1,,,,
55,-,Hirahi Afonso,Lo Puro (feat. Rita Payés & Vic Mirallas),-,55,1,,,,
56,-,Aquario,Cura cura pachamama (feat. Kailash Kokopelli & Misha Mullov-Abbado & Erik Manouz),-,56,1,,,,
57,-,Joe Quijano,Menina Moça,-,57,1,,,,
58,-,G Nako,Gusanisha (feat. Maua Sama),-,58,1,,,,
59,-,Nathalie Cardone,Compañeros,-,59,1,,,,
60,-,Spacebus Express,Incoming Deadline,-,60,1,,,,
61,-,RAKURA,Shooting Star,-,61,1,,,,
62,-,Lin Cortés,Minotauros,-,62,1,,,,
63,-,Domingo Cura,Malambo Sureño,-,63,1,,,,
64,-,Chandra Lacombe,Rakkhe,-,64,1,,,,
65,-,"Roberto Todd, Cecilia Todd, Horacio Corral, Domingo Cura & Cacho Tirao",Polo Margariteno,-,65,1,,,,
66,-,Marvel,Don't Let Me Down,-,66,1,,,,
67,-,"Ejoya, Söulaar, Africaine & Sochee",Comatalevu,-,67,1,,,,
68,-,Spiritual Seasons,Villeman Og Magnhild (Old Version),-,68,1,,,,
69,-,Tykas,Ce que tu mérites,-,69,1,,,,
70,-,Tienno,Pour une femme,-,70,1,,,,
71,-,Goran Bregovic,On a Leash (feat. Selina O' Leary),-,71,1,,,,
72,-,Maisha,Tout Essayer,-,72,1,,,,
73,-,Daniel Colin,Aux Champs-Elysées,-,73,1,,,,
74,-,Tm,Angel Numbers Zouk,-,74,1,,,,
75,-,Maisha,Mes Choix,-,75,1,,,,
76,-,Frankie Jordan,Tu Parles Trop,-,76,1,,,,
77,-,Dastan Ensemble,Ghateh-ye Zurbi,-,77,1,,,,
78,-,Väsen,Johsefins Dopvals (Johsefin's Waltz),-,78,1,,,,
79,-,Maeve Gilchrist,The Harpweaver,-,79,1,,,,
80,-,Pedro Maffia,Llévame en Tus Alas,-,80,1,,,,
81,-,Ensemb' zot,Pensé pour maéva (Instrumental),-,81,1,,,,
82,-,Pedro Maffia,Tus Promesas,-,82,1,,,,
83,-,Maxximo,Para Decir Adiós,-,83,1,,,,
84,-,Ioannis Halkias,Minore tu Teke,-,84,1,,,,
85,-,Takis Nikolaou,Mes' ton Teke tis Marigos,-,85,1,,,,
86,-,Temple De Chidambaram,Mankaiyarkkaraci,-,86,1,,,,
87,down,Clayton Hamilton,All Night Long (On My Way),78,34,42,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),85,6,124,,,,
