Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,22,,,,
2,up,Cheb Mami & Sting,Desert Rose (Live),15,2,2,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,3,2,,,,
4,up,Burna Boy,On the Low,23,1,22,,,,
5,-,DJ Eladji,Trop tard (feat. Dory),-,5,1,,,,
6,up,Zouk Machine,Maldon (Version originale),6,1,16,,,,
7,down,Black Blood,A. I. E. (A'mwana),1,1,5,,,,
8,up,Burna Boy,Ye,25,5,20,,,,
9,up,Rachid Taha,Ya Rayah,12,2,22,,,,
10,up,IAM,Je danse le Mia,13,4,20,,,,
11,down,Stacy,Fwisson (Radio Edit),10,5,2,,,,
12,down,KIM,Ça fait mal,11,11,4,,,,
13,down,Manu Dibango,Le Sud,2,2,2,,,,
14,-,Burna Boy,Collateral Damage,-,14,12,,,,
15,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,6,,,,
16,-,Rema & Rvssian,Beamer (Bad Boys),-,13,4,,,,
17,-,Rema,Dumebi,-,3,16,,,,
18,up,Koh-Lanta,Aventuri (Le générique),42,14,3,,,,
19,-,Burna Boy,Odogwu,-,19,3,,,,
20,up,Manu Chao,Me Gustas Tu,28,1,22,,,,
21,-,Khaled,Aicha (version mixte),-,7,16,,,,
22,up,Demis Roussos,Quand je t'aime,31,2,21,,,,
23,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,5,,,,
24,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,19,,,,
25,up,Ricchi & Poveri,Sarà Perché Ti Amo,34,1,22,,,,
26,-,Manu Chao,Clandestino,-,3,14,,,,
27,-,La Compagnie Créole,C'est bon pour le moral,-,25,5,,,,
28,down,Manu Dibango,L'été Indien,4,4,2,,,,
29,up,Gérard Lenorman,Si j'étais président,38,13,3,,,,
30,-,La Compagnie Créole,C'est bon pour le moral,-,11,4,,,,
31,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,31,1,,,,
32,-,Tayron,Toy Boy,-,32,1,,,,
33,down,Black Blood,A. I. E. (A'mwana) [Remix Maxi],19,5,3,,,,
34,-,Voce Ventu,O generale,-,34,1,,,,
35,-,Admiral T,Fly (feat. Stony),-,16,5,,,,
36,-,Kalita del Sur,Cuéntale (feat. Tenereza),-,36,1,,,,
37,-,Dino d'Santiago,Arriscar,-,37,1,,,,
38,-,Thierry Cham,Océan,-,29,1,,,,
39,-,Deva Premal,Gayatri Mantra,-,16,5,,,,
40,down,Stony & Oswald,T'en aller,17,1,11,,,,
41,-,Manu Dibango,Soul Makossa (feat. Youssou N'Dour),-,41,1,,,,
42,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,42,1,,,,
43,down,David Walters,Kryé Mwen,40,3,16,,,,
44,-,DJ J-Style,You Are Mine (feat. Dee End),-,44,1,,,,
45,-,Antonio Reyes,Del color de la aceituna (Sevillanas) [with Diego del Morao],-,45,1,,,,
46,-,Eimear Quinn,The Voice 2020,-,46,1,,,,
47,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,47,2,,,,
48,down,Rutshelle Guillaume,Rete La,18,13,3,,,,
49,-,Bebe Zahara Benet,Banjo,-,49,1,,,,
50,-,Mélissa Laveaux,Kouzen,-,33,2,,,,
51,-,Malcom Beatz,Perdoname,-,51,1,,,,
52,-,I Muvrini & Stephan Eicher,Un sognu pè campà (Un rêve pour vivre),-,52,1,,,,
53,-,Pierre Perret,Humour liberté,-,53,1,,,,
54,-,Tarcia De Carvalhos,Meu Kit Completo,-,54,1,,,,
55,up,Burna Boy,Anybody,81,11,8,,,,
56,-,Mozika Project Madagascar,Je m'appelle Tatoo,-,56,1,,,,
57,-,Joey B & Medikal,Green Tea,-,57,1,,,,
58,down,Simrit,Sat Narayan,16,16,2,,,,
59,-,Blick Bassy,Mpodol,-,59,2,,,,
60,-,Lisa Gerrard,Violina - The Last Embrace,-,60,1,,,,
61,-,Albi X,Muscador (Seben Version),-,61,1,,,,
62,-,Celtic Angels,Ailein Duinn,-,62,1,,,,
63,-,Eishan Ensemble,Nim Dong,-,63,1,,,,
64,-,Samoela,Kôfa Tia (Live),-,64,1,,,,
65,-,Awa Sangho,Ala Ta Ye Tougnaye,-,65,1,,,,
66,-,Shneor Navon,Nigun for Shabat and Yom Tov 3,-,66,1,,,,
67,-,Jacques d'Arbaud,Lésé feeling tandress,-,67,1,,,,
68,-,Awa Sangho,Emama,-,68,1,,,,
69,-,Samoela,Amoronao (Live),-,69,1,,,,
70,-,Ranil,Mi Querido Ucayali,-,70,1,,,,
71,-,Baharat,The Egyptian,-,71,1,,,,
72,-,Celtic Angels,Dreams,-,72,1,,,,
73,down,Jahyanaï,Sa to ka wè,33,4,7,,,,
74,-,Glocal Orchestra,Kingdom of Spain - Himno Nacional Español - Marcha Real - Marcha Granadera - Spanish National Anthem (National Anthem of Spain - Royal March - March of the Grenadiers),-,74,1,,,,
75,-,Tayron,C'est quoi les bailles,-,75,1,,,,
76,-,Vasy Stan,Stii Ca Te Iubesc,-,76,1,,,,
77,-,Ranil,Lamento,-,77,1,,,,
78,-,Awa Sangho,Bamouna,-,78,1,,,,
79,-,Georges Moustaki,Portugal (Fado tropical),-,79,1,,,,
80,-,Rolf Italiaander,Kenia: Mamma Lady (feat. Kenian Tribal Players),-,80,1,,,,
81,-,Rema & Becky G.,Dumebi (Remix),-,49,2,,,,
82,-,Onyeka Onwenu,Ekwe,-,82,1,,,,
83,-,Awa Sangho,Ne Ba ni N’Fa,-,83,1,,,,
84,-,Rachid Kasmi,Marsoul al hob (Live),-,84,1,,,,
85,-,Pascal Valot,Balancey,-,85,1,,,,
86,-,Tayron,Amour perdu,-,86,1,,,,
87,-,Marti Nikko & DJ Drez,Bom Bom Shankara (feat. Domonic Dean Breaux),-,87,1,,,,
88,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],64,4,22,,,,
89,-,Rachid Kasmi,Lihoudia (Live),-,89,1,,,,
90,-,Dj Dhaker,Waylou (feat. Mouna Dendeni),-,90,1,,,,
91,-,Dia Prometido,Love Story,-,91,1,,,,
92,-,Léonard Zozio,An Pa Moun Isi,-,92,1,,,,
93,-,Shurwayne Winchester,Tight Pants,-,93,1,,,,
94,-,Aigle Bleu,Purifiez la voie,-,94,1,,,,
95,down,Magic System,Chérie Coco (feat. Soprano),70,2,20,,,,
96,-,DJ Neptune & Victor AD,Tomorrow,-,96,1,,,,
97,-,Lil Saint,One More Dance (feat. Loony Johnson),-,97,1,,,,
98,-,Dia Prometido,Concerto for One Voice,-,98,1,,,,
99,-,Real banda Militar de Mœsica,1942 Spain National Anthems (Sports Anthems Short Version),-,99,1,,,,
100,-,Léonard Zozio,Dé Jou I Ka Rété Mwen,-,100,1,,,,
