Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,201,,,,
2,up,Alabina,Alabina (Original '96 Version),16,2,160,,,,
3,down,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,194,,,,
4,down,Danheim,Hefna,2,2,137,,,,
5,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,168,,,,
6,up,Rachid Taha,Ya Rayah,43,2,141,,,,
7,down,SKÁLD,Fimbulvetr,4,2,146,,,,
8,down,Toulou,Compt Dessi,6,4,142,,,,
9,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,152,,,,
10,down,Victor O,Wè mizè,8,6,148,,,,
11,up,Zouk Machine,Maldon (Version originale),28,1,116,,,,
12,down,Wardruna,Lyfjaberg,9,3,133,,,,
13,down,Milca,Âmes sœurs (feat. Lukay),10,8,111,,,,
14,down,Goulam,On s'en ira (Remix Kompa),11,1,157,,,,
15,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),12,10,124,,,,
16,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,127,,,,
17,down,Amadou & Mariam,Sabali,15,2,169,,,,
18,up,Jessy Matador,Décalé Gwada,25,12,120,,,,
19,down,Demis Roussos,Quand je t'aime,5,2,160,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,4,121,,,,
21,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],18,14,99,,,,
22,down,Manu Chao,Clandestino,19,3,130,,,,
23,down,Stony,Dança Kizomba,20,17,89,,,,
24,down,IAM,Je danse le Mia,21,4,135,,,,
25,down,Amadou & Mariam,Beaux dimanches,22,15,104,,,,
26,down,Idir,A Vava Inouva,23,1,106,,,,
27,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),24,22,56,,,,
28,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,3,142,,,,
29,up,Rayan & Rima,Dana Dana,29,21,57,,,,
30,up,Manu Chao,Me Gustas Tu,30,1,172,,,,
31,up,Salomé de Bahia,Outro Lugar,31,23,60,,,,
32,up,Al Bano Carrisi & Romina Power,Felicità,32,7,51,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,6,102,,,,
34,down,Medhy Custos,Mes divas,33,29,46,,,,
35,down,Kim,Mal à t'oublier,34,30,33,,,,
36,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,126,,,,
37,-,Ayra Starr,Rhythm & Blues,-,37,1,,,,
38,up,Rupee,Tempted to Touch,46,29,29,,,,
39,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,45,,,,
40,up,Koh-Lanta,Aventuri (Le générique),91,14,37,,,,
41,-,Noninho Navarro,Oh Tu Maria,-,41,1,,,,
42,-,Les voix de l'émotion,Versu tè,-,34,3,,,,
43,up,Johnny Clegg & Savuka,Scatterlings of Africa,51,13,106,,,,
44,-,"Tzigan Gypsy Tango Trío, Alejandro Montero, David Macchione & Juan Sans",Gypsy Heart,-,44,1,,,,
45,up,Kimsé,Recommencer,83,38,15,,,,
46,up,Kim & Stony,Femmes fatales,92,37,10,,,,
47,down,Dafné Kritharas,Hija Mia,37,37,2,,,,
48,-,"Tzigan Gypsy Tango Trío, Alejandro Montero, David Macchione & Juan Sans",Transiberiano,-,48,1,,,,
49,-,Raya Real,Silencio / Misterios Gozosos / Navidad Rociera / La Rocina (feat. Celso Pareja Obregón),-,49,1,,,,
50,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,72,,,,
51,-,Sukhishvili Georgian National Ballet,Garekakhuri,-,51,1,,,,
52,-,"Tzigan Gypsy Tango Trío, Santiago Bartolomé, Alejandro Montero & David Macchione",Nida (Gypsy Milonga) (feat. Raffi Avakian),-,52,1,,,,
53,-,Bigg Frankii,"Enn Mari Fam (feat. Maspin, Real D & Kersley Mg) [Jor'dan, Mica Prod, Adrii s Remix]",-,53,1,,,,
54,-,Eitan Katz,Avinu Malkeinu (Live),-,54,1,,,,
55,-,Иса Эсамбаев,Radhitu Billahi Rabba,-,55,1,,,,
56,-,Naëlle,SHOT ME DOWN (shatta remix),-,56,1,,,,
57,-,"Tzigan Gypsy Tango Trío, Alejandro Montero, Juan Sans & David Macchione",Loly Phabay (feat. Patricia Baber),-,57,1,,,,
58,-,Alwio,L'info,-,58,1,,,,
59,-,Laiba Fatima,Hasbi Rabbi JallAllah,-,59,1,,,,
60,-,Jono Heyes,Cantar La Guitarra,-,60,1,,,,
61,-,NoRinTon,Heyat Davam Edir,-,61,1,,,,
62,-,Ländlerkapelle Thunerseebuebe,"Bärn, Lötschberg, Simplon",-,62,1,,,,
63,-,A Filetta,Sò l’omu,-,63,1,,,,
64,-,La Compagnie Créole,Le bal masqué,-,27,14,,,,
65,-,Clayton Hamilton,All Night Long (On My Way),-,34,23,,,,
66,-,Khaled,Aicha (version mixte),-,7,98,,,,
67,-,Jodelchörli Heimelig & Arnold Bartlome,Schöneggjodel,-,67,1,,,,
68,-,Sababa 5,Rosenzweig,-,68,1,,,,
69,-,Jessik,On a besoin de toi (feat. VDA),-,69,1,,,,
70,-,יהלי ברג,Shanna Tova,-,70,1,,,,
71,-,Artur Gonçalves,O berbigão,-,71,1,,,,
72,-,Ländlerkapelle Thunerseebuebe,De Glungge-Buur,-,72,1,,,,
73,-,kreolokoz,Mèt Kréol anlér,-,73,1,,,,
74,-,Rachid Taha,Je suis africain,-,70,2,,,,
75,-,Ilanit,Bashana Haba'a,-,75,1,,,,
76,-,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),-,76,1,,,,
77,-,Yiannis Spanos & Δήμητρα Γαλάνη,How Much We Lived Through (Posa Zisame Mazi),-,77,1,,,,
78,-,kreolokoz,Déstinasion (feat. Emmanuelle Ivara),-,78,1,,,,
79,-,Kaiti Homata,Thimamai,-,79,1,,,,
80,-,La Cebolla,Habibi,-,70,2,,,,
81,-,Proyecto Mantra,Om Ah Hum,-,81,1,,,,
82,-,Gitano Family,Fantasia,-,82,1,,,,
83,-,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Woofer Destruction Mix]",-,83,1,,,,
84,-,Chris Latul,Goin' Downtown,-,84,1,,,,
85,-,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta & Cheshire Cat) [7"" Radio Mix]",-,85,1,,,,
86,-,Pablo Ramos & los Herederos del Compás,Loca,-,86,1,,,,
87,-,Massimo Di Cataldo,Cosa Rimane Di Noi,-,87,1,,,,
