Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oswald,Suc (Sur un Carreau),31,1,13,,,,
2,-,Ferre Gola,Regarde-Moi,-,1,1,,,,
3,up,Goulam,On s'en ira (Remix Kompa),3,1,14,,,,
4,-,Kim,Mon tout,-,4,1,,,,
5,-,Le Sourouba de Louga,Bour Sine,-,5,1,,,,
6,-,Shanel Hill,Pa Bizwen Palé,-,6,3,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
8,-,Itay Levy,חצי בשבילי,-,8,1,,,,
9,-,Joeboy,Beginning (Live at emPawa Room),-,9,1,,,,
10,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),32,2,14,,,,
11,-,Gealdýr,Ragnarök,-,11,1,,,,
12,up,L'Attirail,Sunset Stagecoach,57,12,2,,,,
13,down,Dro X Yani,40 %,10,1,20,,,,
14,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,14,6,,,,
15,-,Krys,Tou Sa Ou Ka Fè (Kompa Remix),-,15,2,,,,
16,-,Omah Lay,Ye Ye Ye,-,16,1,,,,
17,-,IAM,Je danse le Mia,-,4,33,,,,
18,-,Enposib,Overdose (feat. Phyllisia Ross),-,2,9,,,,
19,down,David Walters,Manyè,2,2,3,,,,
20,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,4,1,,,,
21,-,Fanny J,Love,-,5,6,,,,
22,-,YOAN,De l'or,-,3,4,,,,
23,-,R' Shimshon Neiman,נחמה,-,5,1,,,,
24,-,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",-,7,1,,,,
25,-,Omah Lay,Lo Lo,-,8,2,,,,
26,-,Pauline Croze,La fille d'Ipanema,-,7,1,,,,
27,-,Yemi Alade,True Love,-,10,1,,,,
28,-,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),-,11,1,,,,
29,-,Medhy Custos,Tant pis,-,15,1,,,,
30,-,SKÁLD,Fimbulvetr,-,2,2,,,,
31,up,Stacy,Fwisson (Radio Edit),33,5,20,,,,
32,-,Toulou,Compt Dessi,-,4,3,,,,
33,-,Burna Boy,Time Flies (feat. Sauti Sol),-,4,1,,,,
34,-,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,-,6,1,,,,
35,down,Khaled,C’est la vie,4,3,41,,,,
36,-,Fatoumata Diawara,Fenfo,-,36,1,,,,
37,-,Arleta,Mia Fora Thymamai,-,37,1,,,,
38,up,Mohsen Chavoshi,Abbas,55,8,2,,,,
39,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,5,1,,,,
40,-,Jimmy Cliff,You Can Get It If You Really Want,-,11,2,,,,
41,-,Rema,Woman,-,6,4,,,,
42,down,Vitalba,Mi ne vogu,8,8,11,,,,
43,-,CELIS & Dexterman,Ma Nana,-,43,1,,,,
44,-,Jacky Kingue,Patou,-,9,1,,,,
45,-,Victor O,Wè mizè,-,6,1,,,,
46,-,Milca,Âmes sœurs (feat. Lukay),-,8,1,,,,
47,-,CEF Tanzy,Michael Jackson,-,47,1,,,,
48,-,Blundetto,Feel the Cold (feat. Hindi Zahra),-,13,5,,,,
49,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,1,,,,
50,down,Cesária Évora,Sodade,12,12,10,,,,
51,-,Azaya,Gnougnou,-,51,1,,,,
52,down,Rachid Taha,Ya Rayah,7,2,43,,,,
53,-,DakhaBrakha,Specially for You,-,52,1,,,,
54,-,Mila,Potii Moorea,-,54,1,,,,
55,-,Dee End,Mood Gouyad (feat. Alex Ckj & Oscar),-,55,1,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,58,1,15,,,,
57,-,Joëlle Ursull,Pouki Sa (Sina),-,57,1,,,,
58,down,Axel Tony & K-Reen,Sur tes lèvres,6,6,8,,,,
59,-,Cappuccino Lbg,On Ne Sait Jamais (feat. The Ben),-,59,1,,,,
60,-,Nesty,Rien Ne Nous Sépare (Feat Kim),-,60,2,,,,
61,down,Stone,Malembe Mama (feat. DJ Nice Life),16,16,2,,,,
62,-,Joëlle Ursull,Sentiman Kassé,-,62,1,,,,
63,-,LE KARMAPA,Mama Yemo,-,63,1,,,,
64,-,Nautylus,Royal Gold,-,64,1,,,,
65,-,Joëlle Ursull,Mal,-,65,1,,,,
66,-,Fally Ipupa,Humanisme,-,66,1,,,,
67,down,Ricchi & Poveri,Sarà Perché Ti Amo,5,1,45,,,,
68,-,Miza & Sirius,Area 666,-,68,1,,,,
69,-,Ismael Ledesma,Aire Breton,-,69,1,,,,
70,down,Kassav',Syé Bwa,22,3,9,,,,
71,-,Groupe Eddie Lund,Hoe Ana,-,71,1,,,,
72,down,Ali Farka Touré,Ai Du (with Ry Cooder),24,24,4,,,,
73,-,Eden Ben Zaken,מנגינה,-,73,1,,,,
74,down,Vitalba,Stirling Bridge,9,9,2,,,,
75,-,Roberto Occhipinti,Claire De Lune,-,75,1,,,,
76,-,Famille Musulmane,La Basmala,-,76,1,,,,
77,down,Kassav',Ou Lé,28,22,3,,,,
78,down,Loreena McKennitt,Tango to Evora,11,11,2,,,,
79,-,Christian Akoa,Alleluia (feat. Nadja Youmayeva),-,79,1,,,,
80,-,Queen Étemé,Femmes d'honneur (Kante manfila),-,80,1,,,,
81,down,Stony & Oswald,T'en aller,30,1,26,,,,
82,-,Ruben Aguiar,Medley: Gago / Sara / Graças a Deus,-,82,1,,,,
83,-,Miami Sound Machine,Suave,-,83,1,,,,
84,-,איילה אינגדשט,בשכונה ממול,-,84,1,,,,
85,-,Vladimir Kurumilian,A Rainy Monday in Beirut,-,85,1,,,,
86,down,Fally Ipupa,A Flyé,34,34,3,,,,
87,-,Les 12 Salopards,"Allez les 12, pt. 1",-,87,1,,,,
88,down,Rema,Ginger Me,35,35,5,,,,
89,down,Admiral T,Piké Jouk (feat. Princess Lover),36,1,6,,,,
90,-,שלמה קרליבך,Ruach,-,90,1,,,,
91,down,Manu Chao,Me Gustas Tu,53,1,45,,,,
92,down,Jessye Belleval,Timid (feat. Nickenson Prud'homme),38,24,3,,,,
93,-,שלמה קרליבך,Luley,-,93,1,,,,
94,-,Roberto Occhipinti,La Vie En Rose,-,94,1,,,,
95,down,Lucas Santtana,Nighttime in the Backyard,14,14,2,,,,
96,-,Bracket,Mama Africa,-,6,12,,,,
97,-,Babylone,Zina,-,8,14,,,,
98,down,Alabina,Eshebo,40,40,2,,,,
99,-,Fally Ipupa,Allô téléphone,-,1,6,,,,
100,down,Demis Roussos,Quand je t'aime,27,2,43,,,,
