Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,38,,,,
2,down,Dro X Yani,40 %,1,1,13,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,38,,,,
4,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,4,38,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),19,2,36,,,,
6,up,Manu Chao,Me Gustas Tu,15,1,38,,,,
7,up,Amadou & Mariam,Sabali,88,2,37,,,,
8,down,Ji Kann',Medley zouk 80's,3,3,2,,,,
9,-,Axel Tony,Ma reine (feat. Admiral T),-,6,28,,,,
10,up,Demis Roussos,Quand je t'aime,16,2,37,,,,
11,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,34,,,,
12,up,Alabina,Alabina (Original '96 Version),98,2,35,,,,
13,-,Jessy Matador,Décalé Gwada,-,12,18,,,,
14,-,M. Pokora,En attendant la fin,-,10,31,,,,
15,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,3,30,,,,
16,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,30,,,,
17,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,24,,,,
18,-,Rachid Taha,Ya Rayah,-,2,37,,,,
19,down,Idir,A Vava Inouva,6,1,18,,,,
20,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,27,14,8,,,,
21,-,Stony & Oswald,T'en aller,-,1,21,,,,
22,-,Santi Sanz,Si la Ves,-,22,1,,,,
23,-,Zogo,Please Please,-,23,1,,,,
24,up,Stacy,Fwisson (Radio Edit),37,5,16,,,,
25,-,BlackT,Pli ba,-,25,1,,,,
26,-,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),-,2,8,,,,
27,-,Zouk Machine,Maldon (Version originale),-,1,26,,,,
28,-,Chavela Vargas,La Llorona,-,28,1,,,,
29,-,Omer Adam,תל אביב,-,7,5,,,,
30,-,Philippe Lavil,Kolé séré,-,19,3,,,,
31,-,Bracket,Mama Africa,-,6,8,,,,
32,-,Franko,Coller la petite,-,15,17,,,,
33,-,Khaled,Aicha (version mixte),-,7,25,,,,
34,-,Kassav',Syé Bwa,-,3,7,,,,
35,-,Blundetto,Tengo Fe (feat. Chico Mann),-,16,3,,,,
36,up,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),47,36,2,,,,
37,-,Zikiri Mohamed Kane,Yafaman,-,37,1,,,,
38,-,Mayra Andrade,Comme s'il en pleuvait,-,38,1,,,,
39,down,Vitalba,Mi ne vogu,35,8,6,,,,
40,down,Goulam,On s'en ira (Remix Kompa),10,1,8,,,,
41,-,Diego Moreno,Sogno (Sofia sul divano),-,41,1,,,,
42,down,Goulam,On s'en ira,30,21,8,,,,
43,-,The Dead South,In Hell I'll Be in Good Company,-,1,8,,,,
44,-,Max Telephe,EIA MATINIK,-,44,1,,,,
45,-,Cesária Évora,Sodade,-,12,7,,,,
46,-,Mohamed Kane,Sabali,-,46,1,,,,
47,-,Le Ry-co Jazz,Tu bois beaucoup,-,47,1,,,,
48,-,Svegliu d'isula,Forza Bastia,-,48,1,,,,
49,-,K-Reen,Va au-delà,-,49,1,,,,
50,-,Mamonas Assassinas,Robocop Gay,-,50,1,,,,
51,-,Cheb Rayan,Dana dana,-,8,2,,,,
52,down,Admiral T,Joli kongo (feat. Sakitaw),5,5,5,,,,
53,-,Ariel Ramirez,Kyrie,-,53,1,,,,
54,-,Michael Ganian,Je Suis Au Paradis (Studio),-,54,1,,,,
55,-,Azam Ali,Maorita,-,55,1,,,,
56,-,Mamonas Assassinas,Lá Vem o Alemão,-,56,1,,,,
57,-,Voi Moko,Mama,-,57,1,,,,
58,down,Khaled,C’est la vie,18,3,34,,,,
59,-,Azerin,Ordunun Duası,-,59,1,,,,
60,-,Flavia Coelho,Billy Django,-,3,18,,,,
61,-,Alper Alparslan,Ey Güzel Kırım,-,61,1,,,,
62,-,Oswald,Suc (Sur un Carreau),-,1,7,,,,
63,-,Mamonas Assassinas,Bois Don't Cry,-,63,1,,,,
64,down,Enposib,Overdose (feat. Phyllisia Ross),14,2,6,,,,
65,-,Abrar Ul Haq,Ferrari,-,65,1,,,,
66,-,Vaiteani,Ua Roa Te Tau,-,66,1,,,,
67,-,Fally Ipupa,Ça bouge pas,-,4,5,,,,
68,-,Mc Kueen,Number one,-,68,1,,,,
69,-,Mamonas Assassinas,Mundo Animal,-,69,1,,,,
70,-,Mamonas Assassinas,Chopis Centis,-,70,1,,,,
71,-,Patent Ochsner,W. Nuss vo Bümpliz,-,71,1,,,,
72,down,Axel Tony & K-Reen,Sur tes lèvres,34,6,5,,,,
73,-,Arif Lohar,Jugni (feat. DJ Chino),-,73,1,,,,
74,-,Pao Barreto,Spiralis,-,74,1,,,,
75,-,Dato Gomarteli,პოპური,-,75,1,,,,
76,-,Zouk Time,Koupab,-,76,1,,,,
77,-,Schooner Fare,Twa Recruiting Sergeants,-,77,1,,,,
78,-,Dato Gomarteli & Giya Kancheli,რეკორდის აკორდი,-,78,1,,,,
79,-,Kai,Mafia (feat. Kenny Haiti),-,16,6,,,,
80,-,Patricia Croblois,Impasse du Bolero,-,80,1,,,,
81,-,Liljooe,Bon vent (Edit),-,81,1,,,,
82,-,Zouk Time,Marilyn,-,82,1,,,,
83,-,郎忍,般若波羅蜜多心經,-,83,1,,,,
84,-,Irish Celtic Songs,Do You Love An Apple_,-,84,1,,,,
85,-,Alpha,Snap It,-,85,1,,,,
86,-,Shaykh Maher Al-Muaiqly,"Aal 'Imran, Chapter 3, Verse 113 - Verse 132",-,86,1,,,,
87,-,Quincas Moreira,Vinheta 2 (feat. Ned Jr),-,87,1,,,,
88,-,Nicola Di Bari,I giorni dell' arcobaleno,-,88,1,,,,
89,-,Irish Celtic Songs,Matt Hyland,-,89,1,,,,
90,-,Mario Canonge,Si ou sa révé,-,90,1,,,,
91,-,João Villaret,Primeiro É a Angústia,-,91,1,,,,
92,-,Petru Guelfucci,A canzona di l'acqua,-,92,1,,,,
93,-,João Villaret,"Georges, Anda Ver Meu País de Marinheiros",-,93,1,,,,
94,-,Stefano Zuffi,Firn di Mekhutonim Aheym,-,94,1,,,,
95,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,23,,,,
96,-,Stefano Zuffi,O Venezia (feat. Pneumatica Emiliano Romagnola),-,96,1,,,,
97,-,Alfons Bauer,Einleitung,-,97,1,,,,
98,-,Joséphine Baker,Nuit d'Alger,-,98,1,,,,
99,-,Les Jumo,Zoomer,-,16,17,,,,
100,-,Manu Chao,La Vida Tombola,-,1,18,,,,
