Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,183,,,,
2,up,Danheim,Hefna,2,2,128,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,157,,,,
4,up,SKÁLD,Fimbulvetr,5,2,136,,,,
5,up,Manu Chao,Clandestino,19,3,119,,,,
6,up,Toulou,Compt Dessi,6,4,131,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,141,,,,
8,up,Victor O,Wè mizè,8,6,137,,,,
9,up,Wardruna,Lyfjaberg,9,3,122,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),18,8,100,,,,
11,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),20,9,117,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,190,,,,
13,up,IAM,Je danse le Mia,22,4,125,,,,
14,down,Amadou & Mariam,Sabali,10,2,158,,,,
15,down,Alabina,Alabina (Original '96 Version),11,2,149,,,,
16,up,Jessy Matador,Décalé Gwada,88,12,110,,,,
17,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),13,3,132,,,,
18,down,Demis Roussos,Quand je t'aime,14,2,149,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,4,111,,,,
20,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],16,14,90,,,,
21,up,Manu Chao,Me Gustas Tu,32,1,161,,,,
22,down,La Compagnie Créole,Le bal masqué,17,14,91,,,,
23,down,Stony,Dança Kizomba,21,17,79,,,,
24,down,Amadou & Mariam,Beaux dimanches,23,15,96,,,,
25,down,Les Jumo,Zoomer,24,16,83,,,,
26,down,Idir,A Vava Inouva,25,1,96,,,,
27,up,Kim & Marvin,Ne t'en va pas,27,20,62,,,,
28,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,113,,,,
29,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),28,22,49,,,,
30,down,Zouk Machine,Maldon (Version originale),12,1,106,,,,
31,down,La Compagnie Créole,Ça fait rire les oiseaux,29,24,51,,,,
32,down,Rayan & Rima,Dana Dana,30,21,47,,,,
33,up,Salomé de Bahia,Outro Lugar,33,23,50,,,,
34,up,Al Bano Carrisi & Romina Power,Felicità,34,7,43,,,,
35,up,Medhy Custos,Mes divas,35,29,38,,,,
36,-,Fally Ipupa,Nous2,-,36,1,,,,
37,down,La Compagnie Créole,C'est bon pour le moral,31,25,47,,,,
38,down,Kim,Mal à t'oublier,36,30,25,,,,
39,-,Me and My Friends,Everybody's Talking,-,39,1,,,,
40,-,Omah Lay,how to luv,-,40,1,,,,
41,-,Admiral T,Wine Up Your Bumper (feat. Ridge),-,41,1,,,,
42,down,Will Burnett And His Madison Dance Trio,Last Night,37,31,24,,,,
43,-,Omah Lay & Ozuna,soso,-,27,2,,,,
44,up,Aurus,Strange stone,51,44,2,,,,
45,-,Onipa & Moonchild Sanelly,Danger,-,45,1,,,,
46,-,Jean-Louis Morville,Lanmou Akwarel,-,46,1,,,,
47,-,Sin Sisamouth,ពោះម៉ាយហ៊ឺហា,-,47,1,,,,
48,-,Hafiz Zeeshan Kasimuddin,Adhan,-,17,3,,,,
49,-,Omah Lay,joanna,-,49,1,,,,
50,-,Khaled,C’est la vie,-,3,137,,,,
51,-,Gilles Floro,Baby,-,51,1,,,,
52,-,Grover Washington,Just a to for Us Mirage,-,52,1,,,,
53,-,Savage,Concussion,-,53,1,,,,
54,-,Ontuak,Hegoak,-,49,2,,,,
55,-,André Claveau,Sur ton épaule (1947),-,55,1,,,,
56,-,Bamboushay Steel Band,Bamboushay,-,56,1,,,,
57,-,Luc Leandry,Raché Pwèl,-,57,1,,,,
58,-,Dominik Coco,Eden Love (feat. Fabert Thenard),-,58,1,,,,
59,-,"Dj Kawest, T Dedonia & Christofer CDG",Mon Ex (feat. T Dedonia & Christofer CDG),-,46,1,,,,
60,-,Aleksand SAYA,Kado La,-,60,1,,,,
61,-,"Savage, Blxckie & DJ Maphorisa",Majo,-,61,1,,,,
62,-,Djelykaba bintou,Avant Toi,-,62,1,,,,
63,-,Luna Li,The Middle (feat. Rohan Keir),-,63,1,,,,
64,-,Gilles Floro,Kristal,-,64,1,,,,
65,-,Andrey Vinogradov,Distant Calls,-,65,1,,,,
66,-,Naag Ra Geet,Springtime,-,66,1,,,,
67,-,Gabzy,Pull Up,-,67,1,,,,
68,-,Luc Leandry,Dousé,-,68,1,,,,
69,-,Alireza Ghorbani & Hesam Naseri,Roozhaye Bi Gharar,-,69,1,,,,
70,down,Clayton Hamilton,All Night Long (On My Way),41,34,17,,,,
71,-,Sartana,Cho Devan (Version 1) [feat. Anzala],-,71,1,,,,
72,-,Ravidson,Dexan Mostrau,-,49,1,,,,
73,-,Kurt Savoy,Pour quelques dollars de plus II,-,73,1,,,,
74,-,J Camm,Mwen Avew,-,74,1,,,,
75,-,Music festival Andina,EL TREN QUE NOS SEPARA,-,75,1,,,,
76,-,Luc Leandry,Morne A Lo,-,76,1,,,,
77,-,Etelvina Maldonado,Ron Café,-,77,1,,,,
78,-,İncesaz,Istanbul'a Dair,-,78,1,,,,
79,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,6,94,,,,
80,up,Kimsé,Recommencer,90,38,12,,,,
81,-,Etelvina Maldonado,A Pilá el Arró,-,81,1,,,,
82,-,Stane Official,"Živi brzo, umri mlad (feat. Pinta)",-,82,1,,,,
83,-,Richard Birman,En Ba'w,-,83,1,,,,
84,-,Mimis Plessas,Tha Pio Apopse To Feggari,-,84,1,,,,
85,-,Guilou,Doudou Oh,-,85,1,,,,
86,-,Kingston Baby,Superar,-,86,1,,,,
87,-,Tinariwen,Aldhechen Manin,-,87,1,,,,
88,-,Edmond Duplan,La Saint Glin-glin,-,88,1,,,,
89,-,Gilles Floro,Feeling,-,89,1,,,,
90,-,Arraial do Pavulagem,Canoinha,-,90,1,,,,
91,-,Sergio Bruni,Vurria,-,91,1,,,,
92,-,French Latino,Identidad,-,92,1,,,,
93,down,Koh-Lanta,Aventuri (Le générique),89,14,34,,,,
