Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,-,Victor Démé,Djôn'Maya,-,2,3,,,,
3,up,Lady Lova,Wine,45,3,2,,,,
4,-,Bonga,Mona Ki Ngi Xica,-,4,8,,,,
5,down,Stony & Oswald,T'en aller,3,1,6,,,,
6,up,Manu Chao,Me Gustas Tu,14,1,17,,,,
7,-,T Kimp Gee,O.V.W.A,-,2,1,,,,
8,up,Amadou & Mariam,Sabali,15,2,17,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,4,17,,,,
10,up,Paille,Run di town,71,10,5,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),4,2,15,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,1,17,,,,
13,up,Khaled,C’est la vie,21,3,17,,,,
14,-,Rema,Dumebi,-,3,13,,,,
15,down,Demis Roussos,Quand je t'aime,7,2,17,,,,
16,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),23,5,17,,,,
17,down,Burna Boy,On the Low,2,1,17,,,,
18,down,Rachid Taha,Ya Rayah,11,2,17,,,,
19,-,Fally Ipupa,Ça bouge pas,-,4,4,,,,
20,up,Magic System,Magic In The Air (feat.Chawki),98,10,15,,,,
21,down,Alabina,Alabina (Original '96 Version),10,2,17,,,,
22,down,IAM,Je danse le Mia,5,4,17,,,,
23,down,Fanny J,Il était une fois,6,2,5,,,,
24,down,David Walters,Kryé Mwen,19,3,11,,,,
25,down,M. Pokora,En attendant la fin,18,10,16,,,,
26,up,Rema & Rvssian,Beamer (Bad Boys),81,13,2,,,,
27,up,Khaled,Aicha (version mixte),32,7,13,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,6,11,,,,
29,down,Manu Chao,Clandestino,17,3,13,,,,
30,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),8,3,15,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,4,15,,,,
32,down,Franko,Coller la petite,31,15,11,,,,
33,down,Admiral T,Fly (feat. Stony),16,16,3,,,,
34,-,Altın Gün,Leyla,-,34,1,,,,
35,down,Jessy Matador,Décalé Gwada,20,12,11,,,,
36,-,Axel Tony,Ma reine (feat. Admiral T),-,6,13,,,,
37,up,Johnny Clegg & Savuka,Scatterlings of Africa,38,13,13,,,,
38,down,Amadou & Mariam,Beaux dimanches,25,15,12,,,,
39,-,Delphine Monlouis,Double Face,-,39,1,,,,
40,up,Flavia Coelho,Billy Django,72,3,11,,,,
41,down,Zouk Machine,Maldon (Version originale),28,1,12,,,,
42,-,T-MICKY,Nou paré (feat. Wyclef Jean),-,42,1,,,,
43,-,Mayorkun,Geng,-,38,1,,,,
44,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",47,33,4,,,,
45,-,Sherwood,Tarantella (Instr),-,45,1,,,,
46,up,Kassav',Syé Bwa,60,3,5,,,,
47,-,La Compagnie Créole,C'est bon pour le moral,-,11,2,,,,
48,-,Siamak Jahangiri,Bang–e Ney,-,48,1,,,,
49,-,Siamak Jahangiri,"Ney Narration, Pt. 1",-,49,1,,,,
50,-,Kalash,Ma tendre scène,-,50,1,,,,
51,-,Burna Boy,Ye,-,5,15,,,,
52,-,Haikal Munif,Bismillahillazi,-,52,1,,,,
53,-,Alberto Juscamaita & Rolando Carrasco Segovia,Hierba Silvestre,-,53,1,,,,
54,-,Deva Premal,Gayatri Mantra,-,16,3,,,,
55,-,Rolando Carrasco Segovia & Rosá Guzman,Despierta Negra del Alma,-,55,1,,,,
56,down,Noa,Beautiful That Way,9,1,9,,,,
57,-,Rolando Carrasco Segovia & Rosá Guzman,Gorrioncito,-,57,1,,,,
58,-,"Siamak Jahangiri, Hamid Khansari & Behzad Mirzaei",The Morning Feast,-,58,1,,,,
59,-,Burna Boy,Odogwu,-,19,1,,,,
60,-,Burna Boy,Collateral Damage,-,14,9,,,,
61,-,Rachid Taha,Aïta,-,59,1,,,,
62,-,Admow,Happy Birthday,-,62,1,,,,
63,-,Malavoi,Caressé moin,-,63,1,,,,
64,-,"Orlando ""Cachaito"" Lopez","La Negra (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán) [Live]",-,64,1,,,,
65,-,דוד שירו,די לה נעה,-,65,1,,,,
66,-,Rui Veloso,Chico Fininho,-,66,1,,,,
67,-,Ali Farka Touré & Toumani Diabaté,Kana Kassy,-,67,1,,,,
68,-,דוד שירו,אנא במזרח,-,68,1,,,,
69,-,Dj Pilasom & DJ Weldem,Motivation,-,69,1,,,,
70,-,Arure,Maya,-,70,1,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,21,15,,,,
72,-,Anne Etchegoyen,L'évidence,-,72,1,,,,
73,-,דוד שירו,Nagila,-,73,1,,,,
74,-,Rozsetuz Egyuttes,Purorom,-,74,1,,,,
75,-,Elena Correia,Amante Latino,-,75,1,,,,
76,-,Mombasa Roots,Jambo Bwana,-,76,1,,,,
77,-,Augusto Canario E Amigos,"Ó Linda, Eu Vou Embora",-,77,1,,,,
78,-,Stéphane Kubiak et son orchestre,Hulaj Dusza,-,78,1,,,,
79,-,Elena Correia,Sou Como Vocês,-,79,1,,,,
80,-,Richard Khuzami,Burn That Beat Caribbean Mix,-,80,1,,,,
81,-,Ladysmith Black Mambazo,Unomathemba,-,81,1,,,,
82,-,Elena Correia,Agora Diz-Lhe,-,82,1,,,,
83,-,Dengue Fever,Saran Wrap,-,83,1,,,,
84,-,Richard Khuzami,Nothing Lasts,-,84,1,,,,
85,-,Cila Tight,Amitié gâchée,-,85,1,,,,
86,-,Karan Aujla,Jhanjar,-,86,1,94,2020-01-26,94,2020-01-26
87,-,DJ Rico,A Festa E Nossa (feat. Lyandro) [Radio Edit],-,87,1,,,,
88,-,GuruGanesha Band,Mera Man Lochai (Chicago 2017) [Live],-,88,1,,,,
89,-,Mitsune,Soran Bushi,-,89,1,,,,
90,-,Santocha,Kali Durga,-,90,1,,,,
91,-,"Adolfo Carabelli, Alberto Gomez, Azucena Maizani & Orestes Cúfaro",Deci Que Si,-,91,1,,,,
92,down,La Compagnie Créole,Le bal masqué,29,14,11,,,,
93,-,"Adolfo Carabelli, Alberto Gomez & Traditional",La Tucumanita,-,93,1,,,,
94,down,Les Jumo,Zoomer,24,16,11,,,,
95,-,Nita,Pantalon : tan an nou,-,95,1,,,,
96,-,Fanny J,Ancrée à ton port (feat. Mokobé),-,25,4,,,,
97,-,A Primavera,L'ochju scuru,-,97,1,,,,
98,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],26,14,11,,,,
99,down,Manu Chao,La Vida Tombola,39,1,9,,,,
100,-,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),-,100,1,,,,
