Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,48,,,,
2,up,Ayra Starr,Rush,2,1,16,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,166,,,,
4,up,Danheim,Hefna,5,2,104,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,133,,,,
6,up,SKÁLD,Fimbulvetr,9,2,113,,,,
7,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,117,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,1,159,,,,
9,up,Toulou,Compt Dessi,10,4,109,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),4,2,128,,,,
11,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,117,,,,
12,down,Rachid Taha,Ya Rayah,7,2,129,,,,
13,up,Rema,Woman,13,6,108,,,,
14,up,Victor O,Wè mizè,14,6,113,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,9,,,,
16,down,Wardruna,Lyfjaberg,15,3,98,,,,
17,down,Goulam,On s'en ira (Remix Kompa),16,1,128,,,,
18,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),17,10,91,,,,
19,up,Alabina,Alabina (Original '96 Version),27,2,126,,,,
20,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),19,9,94,,,,
21,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],20,4,127,,,,
22,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],22,20,27,,,,
23,up,Amadou & Mariam,Sabali,25,2,135,,,,
24,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),21,5,120,,,,
25,up,Burna Boy,Last Last,38,2,36,,,,
26,up,P-Square,Personally,35,19,25,,,,
27,up,Manu Chao,Clandestino,48,3,96,,,,
28,up,M. Pokora,En attendant la fin,29,10,107,,,,
29,up,Khaled,C’est la vie,32,3,126,,,,
30,up,Jessy Matador,Décalé Gwada,30,12,91,,,,
31,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,3,112,,,,
32,down,Demis Roussos,Quand je t'aime,31,2,126,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,4,90,,,,
34,up,Khaled,Aicha (version mixte),37,7,92,,,,
35,up,Franko,Coller la petite,36,15,72,,,,
36,down,"BOJ, Davido & Mr Eazi",Abracadabra,11,10,4,,,,
37,up,Amadou & Mariam,Beaux dimanches,39,15,74,,,,
38,down,Manu Chao,Me Gustas Tu,23,1,141,,,,
39,up,Khaled,Didi,40,33,39,,,,
40,down,Johnny Clegg & Savuka,Scatterlings of Africa,34,13,97,,,,
41,up,Irma,I Know,41,34,35,,,,
42,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],44,14,67,,,,
43,up,La Compagnie Créole,Le bal masqué,46,14,69,,,,
44,down,Maureen,Tic,42,31,3,,,,
45,up,Stony,Dança Kizomba,49,17,58,,,,
46,up,IAM,Je danse le Mia,50,4,103,,,,
47,-,Fally Ipupa,Mayday,-,42,1,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,21,83,,,,
49,up,Fally Ipupa,SL,70,49,2,,,,
50,-,Mavokali,Commando,-,2,10,,,,
51,up,Calypso Rose,Calypso Queen,59,25,61,,,,
52,down,Idir,A Vava Inouva,51,1,76,,,,
53,down,Kim & Marvin,Ne t'en va pas,52,20,47,,,,
54,down,Victony,Soweto,18,4,13,,,,
55,-,The Royal Scots Dragoon Guards,Amazing Grace,-,30,4,,,,
56,up,Petru Guelfucci,Corsica,100,7,25,,,,
57,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,57,3,,,,
58,-,Mehdi Jahani & Alishmas,Adame Badi Naboodam,-,58,1,,,,
59,-,Sound Company,Scottish Reels II (4x32 Reel),-,59,1,,,,
60,-,Banda Corrida,El Relicario (2021 Remaster),-,60,1,,,,
61,-,Sound Company,Scottish Reels I (4x32 Reel),-,61,1,,,,
62,-,泰瑞莎.薩古耶蘿,時間女神,-,62,1,,,,
63,-,Serge Diesel,Souviens Toi,-,63,1,,,,
64,-,Omah Lay,soso,-,7,1,,,,
65,-,Itay Levy,שובר שתיקה,-,65,1,,,,
66,-,Gogol Bordello,Wonderlust King,-,66,1,,,,
67,-,Minh Tuyết & Ha Vy,Cánh Thiệp Đầu Xuân,-,67,1,,,,
68,-,Aly 100Songs,Nni (feat. Cheka),-,68,1,,,,
69,-,Fally Ipupa,Bloqué,-,3,12,,,,
70,-,DJ Inno & DJ Fopop,Un carreau,-,48,3,,,,
71,-,Alexis Abessolo,Terre mère,-,71,1,,,,
72,-,Saria Geyş,Ehlel,-,72,1,,,,
73,-,Ngoc Ngu,LK Xuân Này Con Không Về,-,73,1,,,,
74,-,Kinzim,Ku Bo Te Fim,-,74,1,,,,
75,-,DJ Ironman,Fuck Pra Teu Ex (feat. Delio Tala),-,75,1,,,,
76,-,Darlagoldengoal,Paradoxe,-,76,1,,,,
77,-,Oliver Serano-Alve,Vivekananda's Journey to the West,-,77,1,,,,
78,-,Alfredo Soares,Ciganita Dos Meus Sonhos,-,78,1,,,,
79,-,Manuel Campos,Não Lhe Digas,-,79,1,,,,
80,-,An Hini,Bran,-,80,1,,,,
81,-,Antonina Randazzo,Khandana Bhava Bandhana (feat. Tamarind Free Jones),-,81,1,,,,
82,-,Flavour,Awele (feat. Umu Obiligbo),-,82,1,,,,
83,-,Alfredo Soares,Princesa Dos Meus Sonhos,-,83,1,,,,
84,-,Kozéika,Élo,-,84,1,,,,
85,-,Ari Fraser,שמע ישראל,-,85,1,,,,
86,-,Filippo Borghi,Symphony from Pandora (Music Inspired by “Avatar: The Way of Water”),-,86,1,,,,
87,-,Mouloud Rami,Tucbiht N'lyli,-,87,1,,,,
88,down,Manu Chao,La Vida Tombola,45,1,87,,,,
89,-,La Perfecta,Zenfan Kréol,-,89,1,,,,
90,-,Gipsymenco,Flamenco Chill,-,90,1,,,,
91,-,El Gato Negro,Toca y Toca (Guts Edit),-,91,1,,,,
92,-,Guy Denys,Ah ! Le petit vin blanc,-,92,1,,,,
93,-,Kálmán Jakab,"E mulandó világban elvégeztem életemet #2 (In That Short-Lived World, I Have Finished My Life #2)",-,93,1,,,,
94,-,Kálmán Jakab,"E mulandó világban elvégeztem életemet #1 (In That Short-Lived World, I Have Finished My Life #1)",-,94,1,,,,
95,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,36,,,,
96,-,Juan D'Arienzo,La Parrillada,-,96,1,,,,
97,-,East African Witchcraft,Funeral Dance (Kenya),-,97,1,,,,
98,down,Manu Chao,Rainin In Paradize,47,32,58,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,6,86,,,,
100,down,Zouk Machine,Maldon (Version originale),54,1,87,,,,
