Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,24,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,8,1,24,,,,
3,up,Burna Boy,On the Low,3,1,24,,,,
4,up,DJ Flex,Put Your Back In It (Afrobeat),7,4,2,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,3,4,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,24,,,,
7,up,Demis Roussos,Quand je t'aime,14,2,23,,,,
8,down,Zouk Machine,Maldon (Version originale),1,1,18,,,,
9,up,Khaled,C’est la vie,93,3,21,,,,
10,-,Flavia Coelho,Bonne Nouvelle,-,10,1,,,,
11,-,Rachid Taha,Minouche,-,1,14,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,4,21,,,,
13,up,Rachid Taha,Ya Rayah,33,2,24,,,,
14,up,Rema,Corny,21,14,3,,,,
15,up,Jim Rama,Déboussolé,23,15,2,,,,
16,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,22,,,,
17,-,Keydya,Padoné mwen,-,17,1,,,,
18,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],24,4,24,,,,
19,down,Black Blood,A. I. E. (A'mwana),17,1,7,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,6,14,,,,
21,down,David Walters,Kryé Mwen,15,3,18,,,,
22,-,La Compagnie Créole,C'est bon pour le moral,-,11,5,,,,
23,up,Rema,Dumebi,65,3,18,,,,
24,up,Magic System,Chérie Coco (feat. Soprano),82,2,22,,,,
25,up,Amadou & Mariam,Sabali,28,2,23,,,,
26,-,Alabina,Alabina (Original '96 Version),-,2,21,,,,
27,-,M. Pokora,En attendant la fin,-,10,20,,,,
28,-,Burna Boy,Ye,-,5,21,,,,
29,-,Rupee,Tempted to Touch,-,29,1,,,,
30,-,Armand Amar & Levon Minassian,Hovern' engan,-,26,1,,,,
31,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,19,,,,
32,down,Stacy,Fwisson (Radio Edit),5,5,4,,,,
33,-,I Santo California,Tornerò,-,23,1,,,,
34,up,Korede Bello,Do Like That,44,34,2,,,,
35,down,Fanny J,Il était une fois,18,2,9,,,,
36,-,Lino Buttice Calogero & Respirando,All of Me (Gypsy Guitar - Jazz Swing Manouche),-,36,1,,,,
37,-,Fally Ipupa,A Flyé,-,34,1,,,,
38,-,Stephan Micus,The Second Day,-,38,1,,,,
39,down,Manu Chao,Clandestino,10,3,16,,,,
40,-,Édith Piaf,Je ne regrette rien,-,40,1,,,,
41,-,Petru Guelfucci,Corsica,-,21,4,,,,
42,-,Edgar Domingos,Adoço,-,42,1,,,,
43,-,Harry Diboula,Tu me manques,-,43,1,,,,
44,-,Babylone,Zina,-,8,7,,,,
45,-,Cirque du Soleil,Alegria,-,45,1,,,,
46,-,Gérard Lenorman,Si j'étais président,-,13,4,,,,
47,-,Les 12 Salopards,Sa ki imnin lo,-,47,1,,,,
48,down,Ismaël Lô,Jammu Africa,37,37,2,,,,
49,-,Al Bano Carrisi & Romina Power,Felicità,-,7,1,,,,
50,-,Siri Akal Kaur,Sat Siri Siri Akal,-,50,1,,,,
51,-,Dino d'Santiago,Kem Ki Flau,-,51,1,,,,
52,-,Bonga,Mona Ki Ngi Xica,-,4,10,,,,
53,-,Eyal Golan & אתניקס,רק אהבה תנצח (הופעה חיה),-,53,1,,,,
54,-,Holmes,Break It,-,54,1,,,,
55,-,Chico & The Gypsies,Amor de Mis Amores,-,55,1,,,,
56,down,Mercedes Sosa,Todo Cambia,9,9,2,,,,
57,-,Eyal Golan & אתניקס,הסתכלי אליי (הופעה חיה),-,57,1,,,,
58,-,Burna Boy,Pull Up,-,58,1,,,,
59,-,Chico Buarque,Funerale Di Un Contadino,-,59,1,,,,
60,-,Sweet Micky,Bare Vòlè,-,60,1,,,,
61,-,Paolo Conte,Sparring Partner,-,33,1,,,,
62,-,Kevin Pabst,Chianti-Lied,-,62,1,,,,
63,-,Miriam Makeba,Pata Pata,-,49,1,,,,
64,-,Le mystère des voix bulgares,Kalimankou Denkou,-,33,1,,,,
65,-,Apache Indian,Peace Offering (Om Namah Shivaya),-,65,1,,,,
66,-,Milca,Souvenirs,-,66,1,,,,
67,-,Eyal Golan & אתניקס,בלעדייך (הופעה חיה),-,67,1,,,,
68,-,Eyal Golan,קן של אהבה,-,68,1,,,,
69,-,Quim Barreiros,Será Porca Ou Parafuso,-,69,1,,,,
70,-,Bebel Gilberto,Deixa,-,70,1,,,,
71,-,Salvatore Benincasa,U novi di Agustu,-,71,1,,,,
72,-,Estudantina Universitária de Coimbra,Adeus Minho Encantador,-,72,1,,,,
73,-,Prinsess Jorge,Natural,-,32,2,,,,
74,-,Eyal Golan & אתניקס,מחר אני בבית (הופעה חיה),-,74,1,,,,
75,-,Estudantina Universitária de Coimbra,O Carteiro,-,75,1,,,,
76,-,Angelo busta,Maxwel Cornet,-,76,1,,,,
77,-,Jean-Marie Ragald,Sé Kon Sa Mwen Enmen'W,-,60,2,,,,
78,-,Maia Castro,Un Cielo para los Dos (Vivo),-,78,1,,,,
79,-,Estudantina Universitária de Coimbra,Mafrada,-,79,1,,,,
80,-,Antonio Bonavena,Cariño Que Mata (feat. Antonio Buglione),-,80,1,,,,
81,-,Brigitte Zabarel,Paradi lanmou (feat. Richard Birman),-,81,1,,,,
82,-,Marinemusikkorps Nordsee,Präsentiermarsch der Kaiserlich russischen Marine,-,82,1,,,,
83,-,The Chieftains,The Women of Ireland (The Love Theme from Barry Lyndon)/The Morning Dew,-,83,1,,,,
84,-,Antonio Bonavena,Ecos del Alma,-,84,1,,,,
85,-,Ana Moura & Bonga,Valentim,-,85,1,,,,
86,-,Estudantina Universitária de Coimbra,Canto da Noite,-,86,1,,,,
87,-,Marinemusikkorps Nordsee,Cisne Branco,-,87,1,,,,
88,-,Afro B,Condo (feat. T-Pain),-,51,1,,,,
89,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,17,,,,
90,-,Yano Tët,J't'écris une lettre,-,90,1,,,,
91,-,Patrick Andrey,Vini'w la (feat. Ambiance 3D) [Extended Version],-,91,1,,,,
92,-,Mary Black,Don't Say Okay,-,92,1,,,,
93,-,Admiral T,Blaze Di Faya (Riddim),-,93,1,,,,
94,-,Lc Beatz,Atelewo,-,94,1,,,,
95,-,Khaled,Aicha,-,26,2,,,,
96,-,Manu Chao,La Vida Tombola,-,1,12,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,17,,,,
98,-,Yano Tët,Lola,-,98,1,,,,
99,-,Yano Tët,Est-ce ainsi que les hommes vivent ?,-,99,1,,,,
100,down,Khaled,Aicha (version mixte),11,7,18,,,,
