Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Goulam,On s'en ira (Remix Kompa),2,1,19,,,,
3,up,Danheim,Hefna,5,2,4,,,,
4,-,Angélique Kidjo,Lonlon Ravel's Bolero (feat. Branford Marsalis) [Live],-,4,5,,,,
5,up,SKÁLD,Fimbulvetr,8,2,7,,,,
6,up,Burna Boy,Time Flies (feat. Sauti Sol),10,4,6,,,,
7,up,Khaled,C’est la vie,41,3,45,,,,
8,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,11,6,6,,,,
9,up,Mohsen Chavoshi,Abbas,13,8,7,,,,
10,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,15,5,6,,,,
11,up,Rema,Woman,16,6,9,,,,
12,up,Victor O,Wè mizè,27,6,5,,,,
13,up,Wardruna,Lyfjaberg,19,3,5,,,,
14,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),20,10,5,,,,
15,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),21,9,3,,,,
16,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],22,4,47,,,,
17,up,Magic System,Chérie Coco (feat. Soprano),23,2,46,,,,
18,-,Gérard Lenorman,La Petite Valse,-,17,1,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,14,11,7,,,,
20,down,Amadou & Mariam,Sabali,12,2,46,,,,
21,up,Goulam,Pour toujours,25,6,3,,,,
22,up,Alabina,Alabina (Original '96 Version),26,2,44,,,,
23,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,1,50,,,,
24,up,M. Pokora,En attendant la fin,29,10,39,,,,
25,up,Jessy Matador,Décalé Gwada,30,12,26,,,,
26,down,Rachid Taha,Ya Rayah,4,2,46,,,,
27,-,IAM,Je danse le Mia,-,4,36,,,,
28,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),33,5,43,,,,
29,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,19,,,,
30,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,24,,,,
31,up,Manu Chao,Clandestino,100,3,31,,,,
32,-,Milca,Âmes sœurs (feat. Lukay),-,8,4,,,,
33,down,Toulou,Compt Dessi,9,4,8,,,,
34,-,Fatma Said,Sahar El Layali (Kan Enna Tahoun),-,34,1,,,,
35,-,Munknörr,Seidr,-,35,1,,,,
36,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,30,2,,,,
37,down,Manu Chao,Me Gustas Tu,31,1,48,,,,
38,-,Fatma Said,Yamama Beida (feat. vision string quartet),-,38,1,,,,
39,down,Jacky Kingue,Patou,17,9,6,,,,
40,down,Demis Roussos,Quand je t'aime,18,2,47,,,,
41,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),40,3,40,,,,
42,-,Fatma Said,El Helwa Di,-,42,1,,,,
43,down,Axel Tony,Ma reine (feat. Admiral T),24,6,37,,,,
44,-,Dro X Yani,40 %,-,1,23,,,,
45,up,Calypso Rose,Calypso Queen,99,25,17,,,,
46,-,Sona Jobarteh,Gambia,-,41,4,,,,
47,up,The Dead South,In Hell I'll Be in Good Company,52,1,20,,,,
48,-,Warren,Les vieux amants (feat. Joyce),-,3,3,,,,
49,-,Omer Adam,תל אביב,-,7,8,,,,
50,-,A Filetta,A Muntagnera,-,50,1,,,,
51,-,Jessye Belleval,Timid (feat. Nickenson Prud'homme),-,24,4,,,,
52,-,Osdalgia,Soy Cubana,-,52,1,,,,
53,-,Beethova Obas,Bon bagay,-,53,1,,,,
54,-,Kabiza,mi taw mi tan mwen (feat. Jean-Marc Ferdiinand),-,54,1,,,,
55,-,Pauline Croze,La chanson d'Orphée (Manha Do Carnaval),-,55,1,,,,
56,-,Гордій Старух,Чарка,-,56,1,,,,
57,-,יונתן שינפלד,באתי לגני,-,57,1,,,,
58,-,NYANGONO DU SUD,Ça a Déjà Commencé,-,58,1,,,,
59,-,Angélique Kidjo,Lon Lon,-,59,1,,,,
60,-,"Igor Agafonnikov, Alexandrov Ensemble & Leonid Pshennichny","Oh, Field",-,60,1,,,,
61,-,Bagad de Lann-Bihoué,Plinn,-,61,1,,,,
62,-,Aria & Diona,Тарикат,-,62,1,,,,
63,-,Amadou & Mariam,Je Pense À Toi,-,53,2,,,,
64,-,Ferre Gola,Regarde-Moi,-,1,4,,,,
65,-,P-Square,Alingo,-,65,1,,,,
66,-,SKÁLD,Seven Nation Army,-,66,1,,,,
67,-,Bagad de Lann-Bihoué,Intro Rock'n'Pipes,-,67,1,,,,
68,-,Bubkey,Tlaneetakh,-,68,1,,,,
69,down,Johnny Clegg & Savuka,Scatterlings of Africa,42,13,33,,,,
70,-,Salif Keita,N B'I Fe,-,70,1,,,,
71,-,Oğuzhan Ünlü,Oyun Havası,-,71,1,,,,
72,-,K-Solo,Wossa (feat. Lil B),-,72,1,,,,
73,-,Totem Mario,Ciapa ciapa (Cha cha cha),-,73,1,,,,
74,-,Northern Cree,"Grand Entry: ""I've come here to sing for you...""",-,74,1,,,,
75,-,Fally Ipupa,Allô téléphone,-,1,8,,,,
76,-,Ava Rewase Choir,Hananak Yarab (Live),-,76,1,,,,
77,-,Katie James,Toitico Bien Empacao,-,77,1,,,,
78,-,Askin Serbetci & Ibrahim Turmen,Araby,-,78,1,,,,
79,-,Junior,Kompaladie (feat. DJ SEBB),-,79,1,,,,
80,-,Rachid Taha,Minouche,-,1,17,,,,
81,-,Messias Maricoa,Aprumar,-,81,1,,,,
82,-,Dariush,Bachehaye Iran,-,82,1,,,,
83,-,Najwa Karam,Ya Rakeb Aal El Aabbaya,-,83,1,,,,
84,-,La Mine de Rien,Babel,-,84,1,,,,
85,-,Eden Ben Zaken,חיים שלי,-,47,1,,,,
86,-,Orchestre Poly-rythmo,Tegbe,-,86,1,,,,
87,-,"AUTHOR SHEDDY, Master KG & Nomcebo Zikode",My Jerusalem,-,87,1,,,,
88,-,Made Kuti,Free Your Mind,-,88,1,,,,
89,-,Fairouz,Rah Nebqa Sawa,-,89,1,,,,
90,-,Piter Carri,Sola Sola,-,90,1,,,,
91,-,Samarabalouf,Coup de foudre,-,91,1,,,,
92,-,Samarabalouf,Saudade,-,92,1,,,,
93,-,Samarabalouf,Esperanto,-,93,1,,,,
94,-,Jxta Martin,Traidora,-,94,1,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,21,30,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,4,40,,,,
97,down,Khaled,Aicha (version mixte),35,7,32,,,,
98,-,Franko,Coller la petite,-,15,22,,,,
99,down,Les Jumo,Zoomer,36,16,23,,,,
100,down,Manu Chao,La Vida Tombola,34,1,25,,,,
