Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,2,,,,
2,down,Rema,Calm Down,1,1,41,,,,
3,down,Ayra Starr,Rush,2,1,9,,,,
4,up,Claudio Capéo,Riche,19,4,30,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,159,,,,
6,down,Burna Boy,Last Last,3,2,29,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),22,2,121,,,,
8,down,Danheim,Hefna,6,2,97,,,,
9,up,Rachid Taha,Ya Rayah,27,2,122,,,,
10,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,126,,,,
11,down,Burna Boy,Time Flies (feat. Sauti Sol),8,4,110,,,,
12,down,Toulou,Compt Dessi,9,4,102,,,,
13,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,11,6,106,,,,
14,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,110,,,,
15,down,Rema,Woman,13,6,101,,,,
16,down,Victor O,Wè mizè,15,6,106,,,,
17,down,Wardruna,Lyfjaberg,16,3,91,,,,
18,-,Milca,Âmes sœurs (feat. Lukay),-,8,76,,,,
19,up,Claudio Capéo,Ça va ça va,56,19,28,,,,
20,down,Goulam,On s'en ira (Remix Kompa),17,1,126,,,,
21,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),18,10,84,,,,
22,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),20,9,87,,,,
23,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),31,5,113,,,,
24,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],21,4,120,,,,
25,up,Claudio Capéo,Un homme debout,32,5,31,,,,
26,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],23,20,20,,,,
27,down,Amadou & Mariam,Sabali,24,2,128,,,,
28,up,Johnny Clegg & Savuka,Scatterlings of Africa,98,13,90,,,,
29,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,152,,,,
30,down,P-Square,Personally,25,19,18,,,,
31,down,Alabina,Alabina (Original '96 Version),26,2,119,,,,
32,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,3,105,,,,
33,down,M. Pokora,En attendant la fin,29,10,100,,,,
34,up,Jessy Matador,Décalé Gwada,34,12,84,,,,
35,up,Demis Roussos,Quand je t'aime,35,2,119,,,,
36,down,Manu Chao,Me Gustas Tu,30,1,134,,,,
37,down,Mavokali,Commando,5,2,5,,,,
38,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,80,,,,
39,up,Khaled,Aicha (version mixte),39,7,85,,,,
40,-,DJ Tyson,Boom Boom (feat. Thayna),-,40,1,,,,
41,up,Franko,Coller la petite,99,15,65,,,,
42,-,Amadou & Mariam,Beaux dimanches,-,15,67,,,,
43,-,Khaled,Didi,-,33,32,,,,
44,-,Irma,I Know,-,34,29,,,,
45,-,Manu Chao,La Vida Tombola,-,1,80,,,,
46,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,60,,,,
47,-,La Compagnie Créole,Le bal masqué,-,14,64,,,,
48,-,Stony,Dança Kizomba,-,17,52,,,,
49,-,Manu Chao,Clandestino,-,3,90,,,,
50,-,Calypso Rose,Calypso Queen,-,25,55,,,,
51,-,IAM,Je danse le Mia,-,4,97,,,,
52,-,Idir,A Vava Inouva,-,1,70,,,,
53,-,Kim & Marvin,Ne t'en va pas,-,20,41,,,,
54,down,Khaled,C’est la vie,40,3,119,,,,
55,-,Zouk Machine,Maldon (Version originale),-,1,81,,,,
56,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,32,,,,
57,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,37,,,,
58,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,31,,,,
59,-,Manu Chao,Rainin In Paradize,-,32,52,,,,
60,-,Rayan & Rima,Dana Dana,-,21,33,,,,
61,-,La Compagnie Créole,C'est bon pour le moral,-,25,28,,,,
62,-,Cesária Évora,Petit Pays,-,5,31,,,,
63,down,Wizkid,2 Sugar (feat. Ayra Starr),14,14,3,,,,
64,-,Salomé de Bahia,Outro Lugar,-,23,30,,,,
65,-,Aphrodite's Child,Rain and Tears,-,22,21,,,,
66,-,akifgl & 00pium !*,Homicide Rippeep,-,66,1,,,,
67,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleep Rain,-,67,1,,,,
68,-,Dunnie,Overdose,-,68,1,,,,
69,-,Kamil Efendi,Hicaz Taksim 1,-,69,1,,,,
70,-,Medhy Custos,Mes divas,-,29,20,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,21,77,,,,
72,-,Al Bano Carrisi & Romina Power,Felicità,-,7,24,,,,
73,-,Oscar Benton,Bensonhurst Blues,-,17,22,,,,
74,-,Kassav',Syé Bwa,-,3,41,,,,
75,-,Omer Adam,תל אביב,-,7,23,,,,
76,-,Mercury Dance Band,Envy No Good,-,76,1,,,,
77,-,Mahesh Vinayakram,Nirvana Shatakam,-,77,1,,,,
78,-,Fanny,Ancree a Ton Port,-,46,18,,,,
79,-,Ahamada Smis,Mon capitaine,-,79,1,,,,
80,-,The Dead South,In Hell I'll Be in Good Company,-,1,43,,,,
81,down,Victony,Soweto,48,4,8,,,,
82,-,ابو حنظله,ضاع الغرام,-,82,1,,,,
83,-,Florinel,Te Iubesc Oriunde-As Fi (feat. Ioana),-,83,1,,,,
84,-,Roberto Faz Con El Conjunto Casino,Mambo Con Cha Cha Cha (Original Mix),-,84,1,,,,
85,down,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],38,38,3,,,,
86,-,Sean Johnson & The Wild Lotus Band,Shiva Shankara (Shiva Kirtan for Transformation),-,86,1,,,,
87,-,ماجد الرسلاني,أدعج عيون,-,87,2,,,,
88,-,Pilon,Belesa,-,88,1,,,,
89,-,La Compagnie Créole,Ma première biguine partie,-,60,3,,,,
90,-,Roumadyval,Ma belle suzy,-,90,1,,,,
91,-,Stan Getz & Charlie Byrd,One Note Samba,-,91,1,,,,
92,-,Koffi Olomidé,Femme,-,25,2,,,,
93,-,Adnan Şenses,Bana Herşey Seni Hatırlatıyor,-,93,1,,,,
94,-,Kiki,Tugaru Jongarabushi Kakeai,-,94,1,,,,
95,-,SKÁLD,Fimbulvetr,-,2,106,,,,
96,-,Mory Kanté,Yeke Yeke (Short Mix),-,67,15,,,,
97,-,Nesly,Tu me manques,-,33,14,,,,
98,up,Les Jumo,Zoomer,100,16,65,,,,
99,-,Amadou & Mariam,Sénégal Fast Food,-,41,19,,,,
100,-,Amadou & Mariam,Je Pense À Toi,-,53,19,,,,
