Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,5,,,,
2,down,I Muvrini,Rispondimi ie,1,1,27,,,,
3,up,Cesária Évora,Sangue de Beirona,3,1,42,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,40,,,,
5,up,Marc Antoine & Fanny J,Kolé séré,5,3,39,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,100,,,,
7,down,Goulam,On s'en ira (Remix Kompa),6,1,69,,,,
8,up,Demis Roussos,It's Five O'clock,16,2,41,,,,
9,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",7,7,40,,,,
10,down,Walid Salhi,جيت نعوم,9,6,41,,,,
11,up,David Saman,Konyié,11,8,41,,,,
12,down,La Compagnie Créole,Ça fait rire les oiseaux,10,6,49,,,,
13,down,Yemi Alade,True Love,12,10,44,,,,
14,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),13,11,44,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,14,5,,,,
16,down,David Saman,Farinn' Maloya,14,12,40,,,,
17,down,Medhy Custos,Tant pis,15,15,44,,,,
18,up,Fally Ipupa,Ça bouge pas,24,4,40,,,,
19,up,Rema,Soundgasm,19,13,17,,,,
20,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",21,15,43,,,,
21,up,Danheim,Hefna,25,2,44,,,,
22,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),26,2,67,,,,
23,up,SKÁLD,Fimbulvetr,27,2,51,,,,
24,up,Toulou,Compt Dessi,31,4,47,,,,
25,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,36,6,48,,,,
26,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,37,5,51,,,,
27,up,Rema,Woman,38,6,44,,,,
28,up,Victor O,Wè mizè,99,6,49,,,,
29,-,Wardruna,Lyfjaberg,-,3,35,,,,
30,down,CKay,love nwantiti (feat. Franglish) [French Remix],18,18,8,,,,
31,-,Milca,Âmes sœurs (feat. Lukay),-,8,34,,,,
32,-,Ferre Gola,Pyromane,-,32,1,,,,
33,down,Pauline Croze,La fille d'Ipanema,28,7,41,,,,
34,down,Dj Jabato,Love nwantiti (Remix),33,33,2,,,,
35,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,34,,,,
36,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,36,,,,
37,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,76,,,,
38,-,Magic System,Chérie Coco (feat. Soprano),-,2,77,,,,
39,-,Axel Tony,Ma reine (feat. Admiral T),-,6,61,,,,
40,down,Wizkid,Essence,35,18,15,,,,
41,up,Burna Boy,Time Flies (feat. Sauti Sol),92,4,53,,,,
42,-,Amadou & Mariam,Sabali,-,2,83,,,,
43,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,69,,,,
44,-,IAM,Je danse le Mia,-,4,62,,,,
45,-,Khaled,C’est la vie,-,3,74,,,,
46,down,Zouk Machine,Maldon (Version originale),32,1,54,,,,
47,-,Rema,Dumebi,-,3,31,,,,
48,-,Manu Chao,Me Gustas Tu,-,1,89,,,,
49,-,Nu Genea,Marechià (with Celia Kameni),-,39,2,,,,
50,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,95,,,,
51,-,Alabina,Alabina (Original '96 Version),-,2,76,,,,
52,down,Fanny J,Love,8,5,46,,,,
53,-,Maïa Barouh,Tokyo Ondo,-,53,1,,,,
54,-,Batsumi,Emampondweni,-,54,1,,,,
55,-,巫娜,"镜湖自照 (feat. 侯长青, 杨颖 & 刘蔓)",-,55,1,,,,
56,-,Lass,Yaco Mome,-,56,2,,,,
57,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,6,18,,,,
58,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,18,,,,
59,-,J2MO,Koke (feat. Miky Ding La),-,59,1,,,,
60,-,Saodaj',Laz,-,60,1,,,,
61,-,Francisco Canaro,Al Compás del Corazón (feat. Juan Carlos Rolón) [Remasterizado],-,61,1,,,,
62,-,巫娜,"星光琴语 (feat. 侯长青, 杨颖 & 刘蔓)",-,62,1,,,,
63,-,Rashid Al- Majid,Wailoh,-,63,1,,,,
64,-,Ivan Graziani,Parla Tu,-,64,1,,,,
65,-,Jah Prayzah,Sadza Nemuriwo,-,65,1,,,,
66,-,Samuel Kim,The Crossing,-,66,1,,,,
67,-,Concentration Music,Freedom,-,67,1,,,,
68,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,68,1,,,,
69,-,Goulam,Pour toujours,-,6,7,,,,
70,-,The Global Zoe & Herold,Gouye,-,70,1,,,,
71,-,Sarband,Aljaum (Today),-,71,1,,,,
72,-,Guem Et Zaka,Le Serpent,-,72,1,,,,
73,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,53,2,,,,
74,-,Le Orme,Sguardo verso il cielo,-,74,1,,,,
75,-,Oswald,Solo,-,23,8,,,,
76,-,Mikl,Si seulement,-,76,1,,,,
77,-,The Spirituals,Wade In the Water (Live),-,77,1,,,,
78,-,Mischa Michaeloff et son orchestre,Valse vagabonde,-,78,1,,,,
79,-,Yacou B OG,Ciwara,-,79,1,,,,
80,-,Mahaleo,Karaborosy (Live),-,80,1,,,,
81,-,Celestine Ukwu & His Philosophers National,Okwukwe Na Nchekwube,-,81,1,,,,
82,-,Chloë Goodchild,On the Other Side of Here,-,82,1,,,,
83,-,David Palomar,El Desmadre,-,83,1,,,,
84,-,Fredy Dumas,Ma Grande,-,84,1,,,,
85,-,Beatriz Rosário,Obras de Deus,-,85,1,,,,
86,-,Fayçal Mignon,حياتي بلا بيك,-,86,1,,,,
87,-,Fredy Dumas,L'Espagnole A St Flour,-,87,1,,,,
88,-,Sultan Nasheeds,Falling Into Sin (Vocals Only),-,88,1,,,,
89,-,Befa Centro,Bangui est doux,-,89,1,,,,
90,-,Fredy Dumas,O Magalie,-,90,1,,,,
91,-,So Hee Song,"My Country, Korea",-,91,1,,,,
92,-,Fredy Dumas,Jolie Meuniere,-,92,1,,,,
93,-,Munir Khauli,Heik ha Nishtghil,-,93,1,,,,
94,-,John Andrew Lunghi,Bella Ciao (acoustic cover),-,94,1,,,,
95,-,Niki Jacobs,Wayfaring Stranger,-,95,1,,,,
96,-,Emad Sayyah,Voices of the Sahara (Percussion),-,96,1,,,,
97,-,Tyrone Douglas,Floating Drums,-,97,1,,,,
98,-,Erdoğan Emir,Elkana Vayi,-,98,1,,,,
99,-,La Compagnie Créole,Paris Paris (Plus jaloux),-,99,1,,,,
100,down,Rachid Taha,Ya Rayah,44,2,80,,,,
