Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,3,,,,
2,down,Burna Boy,On the Low,1,1,3,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),5,2,3,,,,
4,up,Amadou & Mariam,Sabali,14,2,3,,,,
5,up,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,3,,,,
6,-,Nellio Star,Ça va aller,-,6,1,,,,
7,down,Rachid Taha,Ya Rayah,4,2,3,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,4,3,,,,
9,up,Alabina,Alabina (Original '96 Version),16,2,3,,,,
10,up,Manu Chao,Me Gustas Tu,12,1,3,,,,
11,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),11,3,3,,,,
12,up,Flavia Coelho,Billy Django,28,3,3,,,,
13,down,Demis Roussos,Quand je t'aime,7,2,3,,,,
14,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),21,5,3,,,,
15,up,Johnny Clegg & Savuka,Scatterlings of Africa,15,13,3,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,4,3,,,,
17,up,Les Jumo,Zoomer,20,16,3,,,,
18,-,Burna Boy,Gbona,-,15,2,,,,
19,down,Noa,Beautiful That Way,3,1,3,,,,
20,up,Amadou & Mariam,Beaux dimanches,22,15,3,,,,
21,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],23,14,3,,,,
22,up,La Compagnie Créole,Le bal masqué,26,14,3,,,,
23,down,Manu Chao,Clandestino,10,3,3,,,,
24,down,IAM,Je danse le Mia,13,4,3,,,,
25,down,M. Pokora,En attendant la fin,17,10,3,,,,
26,-,Burna Boy,Collateral Damage,-,14,1,,,,
27,-,Mr Eazi & Tyga,Tony Montana,-,27,1,,,,
28,up,Khaled,Aicha (version mixte),30,7,3,,,,
29,down,Stony,Dança Kizomba,27,17,3,,,,
30,up,Manu Chao,Clandestino,35,27,3,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,21,3,,,,
32,-,Axel Tony,Ma reine (feat. Admiral T),-,6,2,,,,
33,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,33,2,,,,
34,up,Calypso Rose,Calypso Queen,41,25,3,,,,
35,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),38,22,2,,,,
36,up,Rodrigo y Gabriela,Tamacun,42,35,2,,,,
37,down,Franko,Coller la petite,19,15,3,,,,
38,-,Dory,Trahison,-,38,1,,,,
39,up,Dory,Trop pour moi,54,14,2,,,,
40,-,Angélique Kidjo,Lonlon Ravel's Bolero (feat. Branford Marsalis) [Live],-,4,1,,,,
41,down,Fanny J,Ancrée à ton port (feat. Mokobé),31,25,2,,,,
42,down,Babylone,Zina,37,8,3,,,,
43,down,Kim & Marvin,Ne t'en va pas,36,20,3,,,,
44,down,Manu Chao,La Vida Tombola,24,1,2,,,,
45,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",47,29,2,,,,
46,down,Idir,A Vava Inouva,44,1,2,,,,
47,-,La Compagnie Créole,Bons baisers de fort de France,-,4,1,,,,
48,down,Paloma Pradal,La Peregrinación,34,34,2,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,6,2,,,,
50,down,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],48,39,2,,,,
51,-,Paille,SAN'W (feat. meryl),-,8,1,,,,
52,-,Vitalba,Mi ne vogu,-,8,1,,,,
53,down,Khaled,C’est la vie,29,3,3,,,,
54,-,Rachid Taha,Minouche,-,1,2,,,,
55,-,McBox,Au revoir,-,14,1,,,,
56,-,Pompis,Do It,-,56,1,,,,
57,-,meryl,Beni,-,29,1,,,,
58,down,Burna Boy,Ye,45,5,3,,,,
59,-,G. Verdie Band & F. Frangipane,Una lacrima sulla tomba di mia madre,-,59,1,,,,
60,down,Rema,Dumebi,8,3,3,,,,
61,up,Admiral T,Piké Jouk (feat. Princess Lover),63,1,3,,,,
62,-,Angélique Kidjo,Summertime (Live),-,11,1,,,,
63,-,Ronald Rubinel,L'anmou Réciproque (Ou Love...),-,63,1,,,,
64,down,Manu Chao,Rainin In Paradize,32,32,2,,,,
65,-,Rema,Bad Commando,-,65,1,,,,
66,-,Salomé de Bahia,Outro Lugar,-,23,1,,,,
67,-,Dur Dur Band,Yabaal,-,67,1,,,,
68,-,Samo,Drôle d'état,-,54,2,,,,
69,-,Momento Mizik,Gouyad Vayb,-,69,1,,,,
70,-,Leibele Schwartz,Potpourri Idish Tradicional,-,70,1,,,,
71,down,Kassav',Syé Bwa,49,3,2,,,,
72,-,Philippe Lavil,Il tape sur des bambous,-,72,1,,,,
73,-,Barthelemy,Toiki Keukeu,-,73,1,,,,
74,down,La Compagnie Créole,Ça fait rire les oiseaux,52,24,2,,,,
75,-,Jean Mattei,Ficaminuta,-,75,1,,,,
76,-,Pix'L,Mon étoile (feat. Anouchka),-,76,1,,,,
77,-,Saint-Preux,Your Hair,-,77,1,,,,
78,down,Admiral T,Baimbridge cho (feat. Were Vana),40,19,3,,,,
79,-,Luc Leandry,Votez zouk la,-,79,1,,,,
80,-,Epic Music,Look Far Away,-,80,1,,,,
81,-,Stony,Tant pis,-,50,2,,,,
82,-,Sir Jean & NMB Afrobeat Expérience,Bal Poussie're,-,82,1,,,,
83,-,Angélique Kidjo,Malaika (Live),-,83,1,,,,
84,-,Hama,Ataraghine,-,84,1,,,,
85,down,T Kimp Gee,Lanmou éternel (feat. Nesly),83,11,2,,,,
86,-,Angélique Kidjo,Afrika (Live),-,86,1,,,,
87,-,Lisa Simone,Right Now,-,87,1,,,,
88,-,Angélique Kidjo,Kelele (Live),-,88,1,,,,
89,-,"Manni Sandhu, Navaan Sandhu & Bakshi Billa",Do Pal,-,89,1,,,,
90,-,SuperString Theory,O.G. Raga,-,90,1,,,,
91,-,Badoxa,Mãe África (feat. Yasmine),-,91,1,,,,
92,-,Woman's,Baby lov',-,92,1,,,,
93,-,Claudy Siar,Vérité falsifiée,-,93,1,,,,
94,-,Аркадий Думикян,Pap Jan,-,94,1,,,,
95,-,Angélique Kidjo,Move On Up (feat. Branford Marsalis) [Live],-,95,1,,,,
96,down,Magic System,Magic In The Air (feat.Chawki),43,10,3,,,,
97,-,Don Jose Ruiz,Love for Life,-,97,1,,,,
98,-,Juan Maglio Pacho,Queja Indiana,-,98,1,,,,
99,-,Baldomero Urieles,Amor del Magdalena,-,99,1,,,,
100,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),99,15,2,,,,
