Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,195,,,,
2,up,Danheim,Hefna,4,2,138,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,169,,,,
4,up,SKÁLD,Fimbulvetr,7,2,147,,,,
5,up,IAM,Je danse le Mia,24,4,136,,,,
6,up,Toulou,Compt Dessi,8,4,143,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,153,,,,
8,up,Victor O,Wè mizè,10,6,149,,,,
9,up,Manu Chao,Me Gustas Tu,30,1,173,,,,
10,up,Wardruna,Lyfjaberg,12,3,134,,,,
11,up,Milca,Âmes sœurs (feat. Lukay),13,8,112,,,,
12,up,Goulam,On s'en ira (Remix Kompa),14,1,158,,,,
13,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),15,10,125,,,,
14,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),16,9,128,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
16,up,Amadou & Mariam,Sabali,17,2,170,,,,
17,down,Alabina,Alabina (Original '96 Version),2,2,161,,,,
18,up,Jessy Matador,Décalé Gwada,18,12,121,,,,
19,up,Demis Roussos,Quand je t'aime,19,2,161,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,4,122,,,,
21,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],21,14,100,,,,
22,up,Manu Chao,Clandestino,22,3,131,,,,
23,up,Stony,Dança Kizomba,23,17,90,,,,
24,-,Franko,Coller la petite,-,15,100,,,,
25,up,Amadou & Mariam,Beaux dimanches,25,15,105,,,,
26,up,Idir,A Vava Inouva,26,1,107,,,,
27,-,Paille,Friendzone,-,27,1,,,,
28,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,3,143,,,,
29,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),27,22,57,,,,
30,down,Zouk Machine,Maldon (Version originale),11,1,117,,,,
31,-,LUCAS SEB & Senyss,Cadence,-,31,1,,,,
32,down,Rayan & Rima,Dana Dana,29,21,58,,,,
33,down,Salomé de Bahia,Outro Lugar,31,23,61,,,,
34,down,Al Bano Carrisi & Romina Power,Felicità,32,7,52,,,,
35,down,Medhy Custos,Mes divas,34,29,47,,,,
36,down,Kim,Mal à t'oublier,35,30,34,,,,
37,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,32,,,,
38,up,Rupee,Tempted to Touch,38,29,30,,,,
39,-,La Compagnie Créole,Le bal masqué,-,14,101,,,,
40,-,Omah Lay,soso,-,7,19,,,,
41,-,Mayuri Nimonkar,Ekadantaya Vakratundaya (Female Version),-,41,1,,,,
42,-,MohBad,Blessing,-,42,1,,,,
43,-,Bonga,Mona Ki Ngi Xica,-,4,15,,,,
44,-,Tango Bardo,Penumbras (feat. Carlos Morel),-,44,1,,,,
45,-,MohBad & Zlatan,Account Balance,-,45,1,,,,
46,-,Hootan,آفت جونم,-,46,1,,,,
47,-,Natoxie,BMW (feat. Bamby),-,9,4,,,,
48,-,Lucio Demare,Oigo Tu Voz (with Raúl Berón),-,48,1,,,,
49,-,"Congregation Bet Haverim,",Od Yavo Shalom Aleinu,-,49,1,,,,
50,-,B.Tal & Sara Martins,Voy por ti,-,50,1,,,,
51,-,The Underdog Project,Summer Jam 2003 (Remix),-,51,2,,,,
52,-,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),-,52,1,,,,
53,-,LAOR,Hymn To the Soul,-,53,1,,,,
54,-,David Arnold,St.James Park,-,54,1,,,,
55,-,Old Jazz Band,The Bar At the Peace Hotel In Shanghai (Slow Boat to China),-,55,1,,,,
56,-,Te Toa Ahi Nui,Te Pua Noa Noa,-,56,1,,,,
57,-,David Arnold & Tori Amos,Witch,-,57,1,,,,
58,-,Michel Ionesco et son orchestre,Chant populaire hongrois,-,58,1,,,,
59,-,Bongo Botrako,Todos los días sale el sol,-,41,3,,,,
60,-,Aliceintheskies,My Brother Dragon Slayer,-,60,1,,,,
61,-,Fredo Gardoni & Manuel Puig,In the French Concession (Grammophon Wiedergabe Der Barcarole Aus Hoffmanns Erzählungen),-,61,1,,,,
62,-,Y'Fix,Yo Diw (feat. Jacques D'Arbaud),-,62,1,,,,
63,-,Inês Graça,Uma Vida Noutra Vida,-,63,1,,,,
64,-,Luzmila Carpio,Ofrenda de los Pajaros,-,64,1,,,,
65,-,Gus Vali,St. James Infirmary,-,65,1,,,,
66,-,Smitmeister,Turnup,-,66,1,,,,
67,-,Cotonou City Crew,Minonzoh (feat. Roccah),-,67,1,,,,
68,-,"Jose Garcia, Alfredo Rojas, Graciano Gómez & Héctor Marcó",Esta Noche De Luna,-,68,1,,,,
69,-,Luzmila Carpio,Sumaq Kawsay Mañarimuy (Pide un Buen Vivir),-,69,1,,,,
70,-,Y'Fix,Voyagé (feat. Jacques D'Arbaud),-,70,1,,,,
71,-,Paul Barrirer & Louis Rispal et son orchestre,Lou Pas Del Loup,-,71,1,,,,
72,-,Kay Frass & Adigun,Trending Riddim (Instrumental),-,72,1,,,,
73,-,Osvaldo Pugliese,Esta Noche de Luna (Remastered),-,73,1,,,,
74,-,Luzmila Carpio,Hacia la Luz,-,74,1,,,,
75,-,Alphonso Et Son Orchestre Créole,La samba antillaise,-,75,1,,,,
76,-,King Sunny & Deep Jandu,Yaariyan,-,76,1,,,,
77,-,Alphonso Et Son Orchestre Créole,Mon île,-,77,1,,,,
78,-,Booty Patrol,Voodoo,-,78,1,,,,
79,-,Houari Manar,Lgalb Li Fi Lwarata,-,79,1,,,,
80,-,Luzmila Carpio,Requiem para un Ego,-,80,1,,,,
81,-,Luzmila Carpio,Kacharpayita,-,81,1,,,,
82,-,Alphonso Et Son Orchestre Créole,Ah ! pas fait moin sa,-,82,1,,,,
83,-,Titi Kamal,Rindu Semalam,-,83,1,,,,
84,-,Alphonso Et Son Orchestre Créole,Loin de mon pays,-,84,1,,,,
85,-,Sami Yusuf,Forgotten Promises (Live),-,85,1,,,,
86,-,Joel Zorobabel,Pa mélé,-,86,1,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,6,103,,,,
88,-,Francisco Canaro,No Me Preguntes Nada (feat. Roberto Maida),-,88,1,,,,
89,-,Sami Yusuf,Salaam (Live),-,89,1,,,,
90,-,Boban Marković Orkestar,Sat,-,90,1,,,,
91,-,Ruben van Rompaey,Bendir Samba (slow),-,91,1,,,,
