Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,40,,,,
3,down,Coi Leray,Players,2,2,8,,,,
4,up,Post Malone,Circles,4,1,174,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,174,26,2019-10-06,26,2019-10-06
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,85,,,,
7,up,Eminem,Mockingbird,9,6,34,,,,
8,up,Nicki Minaj,Super Freaky Girl,10,1,30,,,,
9,down,Drake & 21 Savage,Rich Flex,8,1,18,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),7,7,174,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),25,10,36,,,,
12,up,Post Malone,Better Now,14,7,174,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),12,6,174,,,,
14,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],28,14,3,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,174,,,,
16,up,Kendrick Lamar,HUMBLE.,17,12,133,,,,
17,up,Post Malone & The Weeknd,One Right Now,20,1,70,,,,
18,up,24kGoldn,Mood (feat. iann dior),18,1,133,33,2020-08-23,1,2020-10-11
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,7,72,,,,
20,down,高尔宣 OSN,Without You,16,7,158,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),21,3,174,10,2019-10-06,10,2019-10-06
22,up,Drake,One Dance (feat. Wizkid & Kyla),26,13,151,,,,
23,up,Drake,God's Plan,30,9,174,,,,
24,down,Lil Uzi Vert,Just Wanna Rock,22,8,19,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,20,28,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,21,145,,,,
27,up,Jack Harlow,First Class,29,1,48,,,,
28,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),23,4,14,,,,
29,up,Future,Mask Off,34,22,79,,,,
30,up,"Metro Boomin, Travis Scott & Young Thug",Trance,36,7,12,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,22,21,,,,
32,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),15,12,4,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,21,12,,,,
34,down,Baby Tate,"Hey, Mickey!",19,11,7,,,,
35,down,Future,WAIT FOR U (feat. Drake & Tems),27,2,45,,,,
36,down,Kendrick Lamar & SZA,All the Stars,33,10,174,,,,
37,up,Drake,Hotline Bling,47,30,76,,,,
38,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,1,43,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),39,8,168,36,2020-02-16,36,2020-02-16
40,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),44,34,15,,,,
41,up,21 Savage & Metro Boomin,Glock in My Lap,41,29,12,94,2020-10-04,42,2020-10-11
42,down,Kanye West,All of the Lights,24,17,6,,,,
43,up,Drake,In My Feelings,43,32,16,,,,
44,up,Flo Rida,Low (feat. T-Pain),46,22,82,,,,
45,up,50 Cent,In Da Club,66,16,66,,,,
46,up,Eminem,The Real Slim Shady,49,29,53,,,,
47,up,Travis Scott,SICKO MODE,48,9,174,48,2020-04-26,9,2020-05-03
48,up,Eminem,Stan (feat. Dido),55,30,62,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,15,141,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),52,8,43,,,,
51,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),40,8,14,,,,
52,down,Post Malone,Wow.,50,11,139,,,,
53,down,BIGBANG,BANG BANG BANG,42,25,38,,,,
54,down,エミネム,The Monster (feat. Rihanna),45,25,111,,,,
55,up,Drake,Passionfruit,65,21,99,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),56,1,160,100,2020-03-01,7,2020-04-26
57,down,Masked Wolf,Astronaut In The Ocean,54,1,112,60,2021-02-07,6,2021-04-04
58,down,Drake,Nonstop,57,25,60,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),61,9,29,,,,
60,down,Central Cee,LET GO,53,9,12,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,30,43,,,,
62,up,The Black Eyed Peas,Where Is the Love?,62,19,155,,,,
63,up,Eminem,Without Me,69,25,60,,,,
64,up,Drake,Too Good (feat. Rihanna),64,41,9,,,,
65,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,63,2,42,,,,
66,up,Post Malone,Enemies (feat. DaBaby),73,28,51,,,,
67,up,エミネム,Rap God,75,49,82,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,74,5,169,35,2019-10-06,2,2019-10-13
69,down,Juice WRLD,All Girls Are the Same,67,15,60,53,2019-12-15,53,2019-12-15
70,down,Latto,Lottery (feat. LU KALA),51,4,3,,,,
71,down,ニッキー・ミナージュ,Starships,60,39,25,,,,
72,up,Eminem,Godzilla (feat. Juice WRLD),72,4,160,84,2020-01-19,12,2020-01-26
73,up,Travis Scott,goosebumps,77,13,169,89,2020-04-26,18,2020-05-03
74,-,Nicki Minaj,Red Ruby Da Sleeze,-,7,1,,,,
75,up,NF,HOPE,76,75,3,,,,
76,up,keshi,2 Soon,78,40,32,,,,
77,up,Eminem,Not Afraid,85,56,36,,,,
78,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,58,1,,,,
79,up,Superstar Pride,Painting Pictures,91,77,2,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,26,94,,,,
81,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,59,1,,,,
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,53,51,,,,
83,down,bbno$,edamame (feat. Rich Brian),80,3,84,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),83,12,171,,,,
85,down,Machine Gun Kelly & Camila Cabello,Bad Things,68,22,172,,,,
86,down,Freddie Dredd,Limbo,81,36,16,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,28,146,,,,
88,up,Juice WRLD,Lucid Dreams,90,4,174,7,2019-12-15,7,2019-12-15
89,-,Kanye West,Heartless,-,32,50,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,15,173,,,,
91,-,Don Toliver,Embarrassed (feat. Travis Scott),-,91,1,,,,
92,up,Eminem,River (feat. Ed Sheeran),100,48,46,,,,
93,-,Drake,Nice For What,-,93,1,,,,
94,up,Barry Chen,No Worry (feat. 瘦子E.SO),99,94,2,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,92,34,92,,,,
96,-,Sean Kingston,Beautiful Girls,-,32,40,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),84,27,87,,,,
98,down,Ice Spice,In Ha Mood,79,76,3,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,62,25,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),94,2,49,,,,
