Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,2,1,5,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,20,,,,
3,up,Post Malone,Circles,3,1,109,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,109,26,2019-10-06,26,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),6,1,68,33,2020-08-23,1,2020-10-11
6,down,bbno$,edamame (feat. Rich Brian),5,3,19,,,,
7,up,Jessi,Cold Blooded,7,2,8,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,1,47,60,2021-02-07,6,2021-04-04
9,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,8,4,10,,,,
10,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),23,10,3,,,,
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),11,2,14,,,,
12,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,11,14,,,,
13,down,Kanye West,Hurricane,12,1,14,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,109,,,,
15,down,Kanye West,Praise God,14,5,14,,,,
16,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,18,16,8,,,,
17,up,Nicki Minaj,High School (feat. Lil Wayne),17,16,7,,,,
18,down,Travis Scott,ESCAPE PLAN,10,3,5,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,95,100,2020-03-01,7,2020-04-26
20,down,BE'O,Limousine (feat. MINO & GRAY),16,16,2,,,,
21,up,Post Malone,Motley Crew,22,1,22,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),20,3,14,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),21,2,14,,,,
24,up,Post Malone,Better Now,27,7,109,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,109,,,,
26,up,Travis Scott,SICKO MODE,28,9,109,48,2020-04-26,9,2020-05-03
27,up,The Kid LAROI,WITHOUT YOU,32,1,53,32,2020-12-13,12,2021-02-28
28,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),24,24,3,,,,
29,up,Machine Gun Kelly & Camila Cabello,Bad Things,33,22,108,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),30,6,109,,,,
31,up,高尔宣 OSN,Without You,51,7,24,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),36,3,48,35,2021-01-17,35,2021-01-17
33,up,Cardi B,WAP (feat. Megan Thee Stallion),48,1,70,80,2020-08-09,1,2020-08-16
34,down,Siouxxie,Masquerade,29,22,8,,,,
35,down,Travis Scott,MAFIA,25,4,5,,,,
36,down,Playboi Carti,Sky,35,27,10,,,,
37,up,Drake,No Friends In The Industry,38,6,14,,,,
38,up,Juice WRLD,Lucid Dreams,65,4,109,7,2019-12-15,7,2019-12-15
39,up,Travis Scott,goosebumps,40,13,105,89,2020-04-26,18,2020-05-03
40,down,Arizona Zervas,ROXANNE,39,1,107,14,2019-11-24,4,2019-12-22
41,up,Kendrick Lamar & SZA,All the Stars,43,10,109,,,,
42,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),53,26,6,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),52,31,35,,,,
44,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",46,14,8,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),54,8,103,36,2020-02-16,36,2020-02-16
46,down,Drake,God's Plan,37,9,109,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,19,109,,,,
48,down,Rae Sremmurd,This Could Be Us,47,27,8,,,,
49,down,Young Thug,Bubbly (with Drake & Travis Scott),41,9,8,,,,
50,down,高尔宣 OSN,Without You,42,7,94,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),57,12,108,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),44,3,109,10,2019-10-06,10,2019-10-06
53,up,Jessi,What Type of X,59,12,18,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,50,5,109,35,2019-10-06,2,2019-10-13
55,up,Eminem,Godzilla (feat. Juice WRLD),55,4,96,84,2020-01-19,12,2020-01-26
56,up,Roddy Ricch,The Box,71,2,103,91,2019-12-08,2,2020-02-16
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,26,33,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,21,82,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),56,13,86,,,,
60,-,Drake,Wants and Needs (feat. Lil Baby),-,8,33,90,2021-03-07,3,2021-03-14
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,15,78,,,,
62,down,Cardi B,Up,60,1,44,4,2021-02-14,4,2021-02-14
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,28,97,,,,
64,up,Drake,Wants and Needs (feat. Lil Baby) [Mixed],85,64,2,,,,
65,down,Tesher & Jason Derulo,Jalebi Baby,49,7,25,,,,
66,-,Juice WRLD & Justin Bieber,Wandered To LA,-,3,1,,,,
67,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",34,34,2,,,,
68,-,BE'O,Mbti (feat. Coogie & Loco),-,68,1,,,,
69,down,エミネム,The Monster (feat. Rihanna),66,25,48,,,,
70,up,Cochise,POCKET ROCKET,89,36,9,,,,
71,down,The Black Eyed Peas,Where Is the Love?,61,19,101,,,,
72,-,Akon,Lonely,-,34,1,,,,
73,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,49,74,2020-07-05,5,2020-07-12
74,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),45,36,4,,,,
75,down,Drake,Hotline Bling,62,30,29,,,,
76,up,Madcon,Beggin (Original Version),80,17,25,,,,
77,-,J. Cole,No Role Modelz,-,49,16,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,15,109,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave the Door Open (Mixed),86,79,2,,,,
80,up,XXXTENTACION,Jocelyn Flores,81,39,85,,,,
81,down,Drake,Passionfruit,78,21,40,,,,
82,-,Glass Animals,Heat Waves (Mixed),-,82,1,,,,
83,-,Polo G,Don't Play (feat. Lil Baby),-,52,1,,,,
84,-,Dua Lipa,Levitating (Mixed),-,84,1,,,,
85,down,Flo Rida,Low (feat. T-Pain),63,22,26,,,,
86,down,Kanye West & André 3000,Life Of The Party,31,30,3,,,,
87,up,エミネム,Rap God,94,49,26,,,,
88,-,AE$OP CA$H,VACATION,-,88,1,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA) [Mixed],-,89,1,,,,
90,down,Juice WRLD,Already Dead,73,24,4,,,,
91,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),74,55,4,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,53,14,,,,
93,down,Kendrick Lamar,HUMBLE.,77,13,74,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,27,38,,,,
95,-,Kanye West,Moon,-,6,12,,,,
96,down,SyKo,#BrooklynBloodPop!,75,25,29,,,,
97,down,Cardi B & Bruno Mars,Please Me,90,4,18,,,,
98,down,Doja Cat & The Weeknd,You Right (Mixed),87,87,2,,,,
99,-,K-Clique,Mimpi (feat. Alif),-,11,70,,,,
100,-,Walker Hayes,Fancy Like (Mixed),-,100,1,,,,
