Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,24,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,9,,,,
3,up,Post Malone,Circles,4,1,113,2,2019-10-06,2,2019-10-06
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,113,26,2019-10-06,26,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),7,1,72,33,2020-08-23,1,2020-10-11
6,up,"Ricky Rich, Dardan & Zuna",Habibi,6,5,4,,,,
7,up,Masked Wolf,Astronaut In The Ocean,9,1,51,60,2021-02-07,6,2021-04-04
8,down,bbno$,edamame (feat. Rich Brian),5,3,23,,,,
9,down,Cardi B,Up,8,1,48,4,2021-02-14,4,2021-02-14
10,up,Saweetie,Best Friend (feat. Doja Cat),10,3,52,35,2021-01-17,35,2021-01-17
11,up,Polo G,RAPSTAR,12,4,28,86,2021-04-11,7,2021-04-18
12,up,Kanye West,Praise God,15,5,18,,,,
13,up,Drake,Wants and Needs (feat. Lil Baby),17,8,37,90,2021-03-07,3,2021-03-14
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,6,113,,,,
15,up,Ricky Rich & Dardan,Habibi (Albanian Remix),19,13,4,,,,
16,down,BE'O,Counting Stars (feat. Beenzino),11,9,3,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),22,2,18,,,,
18,down,Jessi,Cold Blooded,13,2,12,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),27,3,18,,,,
20,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),18,10,7,,,,
21,up,The Kid LAROI,WITHOUT YOU,28,1,57,32,2020-12-13,12,2021-02-28
22,up,Powfu,Death Bed (feat. beabadoobee),25,1,99,100,2020-03-01,7,2020-04-26
23,up,Eminem,Love the Way You Lie (feat. Rihanna),23,7,113,,,,
24,up,Travis Scott,SICKO MODE,30,9,113,48,2020-04-26,9,2020-05-03
25,up,Drake,One Dance (feat. Wizkid & Kyla),46,13,90,,,,
26,up,高尔宣 OSN,Without You,47,7,28,,,,
27,down,Nicki Minaj,High School (feat. Lil Wayne),21,16,11,,,,
28,down,Juice WRLD & Justin Bieber,Wandered To LA,24,3,5,,,,
29,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,29,16,12,,,,
30,down,Pop Smoke,What You Know Bout Love,20,6,53,81,2020-07-12,14,2020-10-18
31,up,Travis Scott,ESCAPE PLAN,34,3,9,,,,
32,up,Post Malone,Better Now,33,7,113,,,,
33,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,11,18,,,,
34,up,Tesher & Jason Derulo,Jalebi Baby,41,7,29,,,,
35,down,Kendrick Lamar & SZA,All the Stars,32,10,113,,,,
36,down,Drake,Fair Trade (feat. Travis Scott),35,2,18,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),37,6,113,,,,
38,up,Ricky Rich & ARAM Mafia,Habibi,61,18,3,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),42,1,74,80,2020-08-09,1,2020-08-16
40,up,Yung Lean,Ginseng Strip 2002,57,12,2,,,,
41,up,Lil Tjay & 6LACK,Calling My Phone,90,4,41,70,2021-02-14,5,2021-02-21
42,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,16,7,4,,,,
43,up,Cardi B & Bruno Mars,Please Me,64,4,22,,,,
44,down,Post Malone,Motley Crew,40,1,26,,,,
45,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),45,26,10,,,,
46,up,Playboi Carti,Sky,50,27,14,,,,
47,up,Kanye West,Hurricane,56,1,18,,,,
48,down,Arizona Zervas,ROXANNE,39,1,111,14,2019-11-24,4,2019-12-22
49,up,Travis Scott,goosebumps,59,13,109,89,2020-04-26,18,2020-05-03
50,down,Juice WRLD,Lucid Dreams,36,4,113,7,2019-12-15,7,2019-12-15
51,down,Drake,God's Plan,48,9,113,,,,
52,-,Drake,Hotline Bling,-,30,31,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),69,12,112,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),43,8,107,36,2020-02-16,36,2020-02-16
55,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,31,4,14,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),62,31,39,,,,
57,down,Machine Gun Kelly & Camila Cabello,Bad Things,44,22,112,,,,
58,down,高爾宣 OSN,Circles,38,31,4,,,,
59,up,Drake,No Friends In The Industry,84,6,18,,,,
60,up,Roddy Ricch,The Box,63,2,107,91,2019-12-08,2,2020-02-16
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,28,101,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,21,104,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),77,19,113,,,,
64,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),60,24,7,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,66,5,113,35,2019-10-06,2,2019-10-13
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,93,15,82,,,,
67,down,ForceParkBois,LOTUS,51,16,26,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),58,3,113,10,2019-10-06,10,2019-10-06
69,down,高尔宣 OSN,Without You,49,7,98,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,26,17,,,,
71,down,Kodak Black,Super Gremlin,68,14,2,,,,
72,-,Post Malone,Wow.,-,11,97,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,26,37,,,,
74,up,Madcon,Beggin (Original Version),97,17,27,,,,
75,down,Flo Rida,Low (feat. T-Pain),65,22,30,,,,
76,-,Kanye West,Heartless,-,32,17,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,21,85,,,,
78,up,The Black Eyed Peas,Where Is the Love?,83,19,105,,,,
79,down,Post Malone,Congratulations (feat. Quavo),76,11,104,,,,
80,down,BE'O,Limousine (feat. MINO & GRAY),55,16,6,,,,
81,down,エミネム,The Monster (feat. Rihanna),72,25,52,,,,
82,-,Nymano & Pandrezz,Fireworks,-,82,1,,,,
83,-,D-Block Europe,Overseas (feat. Central Cee),-,81,1,,,,
84,-,Siouxxie,masquerade,-,73,2,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,74,79,2020-04-19,1,2020-07-05
86,down,Eminem,Godzilla (feat. Juice WRLD),67,4,100,84,2020-01-19,12,2020-01-26
87,-,NF,Let You Down,-,31,97,,,,
88,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,53,39,,,,
89,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",92,43,24,,,,
90,-,Sean Kingston,Beautiful Girls,-,32,16,,,,
91,-,Eminem,Venom (Music From The Motion Picture),-,52,12,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,7,57,,,,
93,-,XXXTENTACION,Jocelyn Flores,-,39,87,,,,
94,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,94,1,76,2021-03-21,74,2021-04-25
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,15,113,,,,
96,down,Travis Scott & HVME,Goosebumps (Remix),80,20,18,82,2021-02-14,44,2021-04-11
97,up,Eminem,Stan (feat. Dido),99,30,5,,,,
98,-,Jessi,What Type of X,-,12,21,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,27,40,,,,
100,down,Rae Sremmurd,This Could Be Us,78,27,12,,,,
