Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,38,,,,
3,up,Coi Leray,Players,4,2,6,,,,
4,down,Post Malone,Circles,3,1,172,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,172,26,2019-10-06,26,2019-10-06
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,83,,,,
7,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,70,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,7,172,,,,
9,down,Drake & 21 Savage,Rich Flex,7,1,16,,,,
10,down,Eminem,Mockingbird,9,6,32,,,,
11,down,Nicki Minaj,Super Freaky Girl,8,1,28,,,,
12,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,12,2,,,,
13,down,Baby Tate,"Hey, Mickey!",11,11,5,,,,
14,down,Post Malone,Better Now,10,7,172,,,,
15,up,Lil Uzi Vert,Just Wanna Rock,16,8,17,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,172,,,,
17,-,Kanye West,All of the Lights,-,17,4,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),13,6,172,,,,
19,up,Kendrick Lamar,HUMBLE.,19,12,131,,,,
20,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,4,12,,,,
21,down,24kGoldn,Mood (feat. iann dior),18,1,131,33,2020-08-23,1,2020-10-11
22,up,Post Malone,Goodbyes (feat. Young Thug),22,3,172,10,2019-10-06,10,2019-10-06
23,up,Drake,One Dance (feat. Wizkid & Kyla),24,13,149,,,,
24,down,高尔宣 OSN,Without You,21,7,156,,,,
25,up,エミネム,The Monster (feat. Rihanna),55,25,109,,,,
26,down,Post Malone & The Weeknd,One Right Now,15,1,68,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,20,26,,,,
28,down,Drake,God's Plan,25,9,172,,,,
29,down,Timbaland,Apologize (feat. OneRepublic),23,10,34,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,10,,,,
31,up,Future,Mask Off,32,22,77,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),20,2,43,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,21,143,,,,
34,down,Jack Harlow,First Class,26,1,46,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),36,8,166,36,2020-02-16,36,2020-02-16
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,22,19,,,,
37,up,Flo Rida,Low (feat. T-Pain),37,22,80,,,,
38,down,Kendrick Lamar & SZA,All the Stars,28,10,172,,,,
39,down,Central Cee,LET GO,33,9,10,,,,
40,up,Drake,In My Feelings,43,32,14,,,,
41,up,Drake,Too Good (feat. Rihanna),73,41,7,,,,
42,up,21 Savage & Metro Boomin,Glock in My Lap,58,29,10,94,2020-10-04,42,2020-10-11
43,down,Post Malone,Cooped Up (feat. Roddy Ricch),30,1,41,,,,
44,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,8,12,,,,
45,down,Drake,Hotline Bling,42,30,74,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),44,1,158,100,2020-03-01,7,2020-04-26
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,15,139,,,,
48,up,Eminem,Stan (feat. Dido),51,30,60,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),47,8,41,,,,
50,up,ニッキー・ミナージュ,Starships,52,39,23,,,,
51,up,Drake,Nonstop,54,25,58,,,,
52,up,Juice WRLD,All Girls Are the Same,60,15,58,53,2019-12-15,53,2019-12-15
53,down,BIGBANG,BANG BANG BANG,40,25,36,,,,
54,down,Drake,Passionfruit,48,21,97,,,,
55,up,50 Cent,In Da Club,59,16,64,,,,
56,down,Masked Wolf,Astronaut In The Ocean,41,1,110,60,2021-02-07,6,2021-04-04
57,down,Freddie Dredd,Limbo,39,36,14,,,,
58,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),45,34,13,,,,
59,down,Post Malone,Wow.,46,11,137,,,,
60,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,30,41,,,,
61,down,Eminem,The Real Slim Shady,50,29,51,,,,
62,down,Eminem,Without Me,57,25,58,,,,
63,down,Travis Scott,SICKO MODE,62,9,172,48,2020-04-26,9,2020-05-03
64,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,41,14,,,,
65,up,Juice WRLD,Lucid Dreams,71,4,172,7,2019-12-15,7,2019-12-15
66,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,56,2,40,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,15,171,,,,
68,down,Kendrick Lamar,Money Trees (feat. Jay Rock),53,9,27,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,26,92,,,,
70,down,The Black Eyed Peas,Where Is the Love?,61,19,153,,,,
71,down,bbno$,edamame (feat. Rich Brian),69,3,82,,,,
72,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,14,1,,,,
73,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,22,170,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),72,4,158,84,2020-01-19,12,2020-01-26
75,down,Nelly,Dilemma (feat. Kelly Rowland),64,53,50,,,,
76,-,Ice Spice,In Ha Mood,-,76,1,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),70,27,85,,,,
78,down,エミネム,Rap God,65,49,80,,,,
79,up,Eminem,Not Afraid,89,56,34,,,,
80,-,Drake,Take Care (feat. Rihanna),-,80,1,,,,
81,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,10,,,,
82,down,3P,PA SANG ANTHEM,81,57,9,,,,
83,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,7,40,,,,
84,down,Post Malone,Congratulations (feat. Quavo),77,11,142,,,,
85,down,Post Malone,I Fall Apart,78,27,45,,,,
86,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,2,47,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),76,12,169,,,,
88,down,Kendrick Lamar,DNA.,79,54,21,,,,
89,down,Travis Scott,goosebumps,87,13,167,89,2020-04-26,18,2020-05-03
90,up,Kanye West,Heartless,91,32,49,,,,
91,-,Latto,Lottery (feat. LU KALA),-,4,1,,,,
92,down,Post Malone,Enemies (feat. DaBaby),66,28,49,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,48,44,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,40,22,,,,
95,-,Lil Wayne,Lollipop (feat. Static Major),-,32,9,,,,
96,up,Roddy Ricch,The Box,100,2,146,91,2019-12-08,2,2020-02-16
97,-,NF,HOPE,-,75,1,,,,
98,down,Eminem,Superman (feat. Dina Rae),90,85,4,,,,
99,-,Central Cee,Doja,-,15,25,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,5,167,35,2019-10-06,2,2019-10-13
