Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,42,,,,
3,up,Coi Leray,Players,3,2,10,,,,
4,up,Post Malone,Circles,4,1,176,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,176,26,2019-10-06,26,2019-10-06
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,87,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,8,7,14,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,6,176,,,,
9,down,Nicki Minaj,Red Ruby Da Sleeze,7,7,3,,,,
10,up,Nicki Minaj,Super Freaky Girl,10,1,32,,,,
11,down,Eminem,Mockingbird,9,6,36,,,,
12,up,Drake & 21 Savage,Rich Flex,15,1,20,,,,
13,down,Post Malone,Better Now,11,7,176,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,7,176,,,,
15,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],17,14,5,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,6,176,,,,
17,down,Kendrick Lamar,HUMBLE.,16,12,135,,,,
18,up,高尔宣 OSN,Without You,18,7,160,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),23,13,153,,,,
20,up,24kGoldn,Mood (feat. iann dior),21,1,135,33,2020-08-23,1,2020-10-11
21,up,Post Malone & The Weeknd,One Right Now,24,1,72,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),22,3,176,10,2019-10-06,10,2019-10-06
23,down,Drake,God's Plan,19,9,176,,,,
24,up,Lil Uzi Vert,Just Wanna Rock,25,8,21,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),20,10,38,,,,
26,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),26,4,16,,,,
27,up,Future,Mask Off,28,22,81,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,20,30,,,,
29,up,Future,WAIT FOR U (feat. Drake & Tems),35,2,47,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,21,147,,,,
31,up,Post Malone,Cooped Up (feat. Roddy Ricch),41,1,45,,,,
32,up,Jack Harlow,First Class,32,1,50,,,,
33,up,Flo Rida,Low (feat. T-Pain),39,22,84,,,,
34,up,Kendrick Lamar & SZA,All the Stars,36,10,176,,,,
35,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,8,16,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,22,23,,,,
37,up,BIGBANG,BANG BANG BANG,40,25,40,,,,
38,up,Drake,In My Feelings,38,32,18,,,,
39,up,21 Savage & Metro Boomin,Glock in My Lap,43,29,14,94,2020-10-04,42,2020-10-11
40,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,21,14,,,,
41,up,Drake,Passionfruit,44,21,101,,,,
42,down,Drake,Hotline Bling,33,30,78,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),51,8,45,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),31,8,170,36,2020-02-16,36,2020-02-16
45,up,Powfu,Death Bed (feat. beabadoobee),52,1,162,100,2020-03-01,7,2020-04-26
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,15,143,,,,
47,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),46,34,17,,,,
48,up,Drake,Nonstop,53,25,62,,,,
49,up,Baby Tate,"Hey, Mickey!",49,11,9,,,,
50,up,Eminem,The Real Slim Shady,50,28,55,,,,
51,up,Latto,Lottery (feat. LU KALA),91,4,5,,,,
52,down,エミネム,The Monster (feat. Rihanna),45,25,113,,,,
53,up,50 Cent,In Da Club,57,16,68,,,,
54,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,30,45,,,,
55,down,Travis Scott,SICKO MODE,47,9,176,48,2020-04-26,9,2020-05-03
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,9,31,,,,
57,down,Masked Wolf,Astronaut In The Ocean,54,1,114,60,2021-02-07,6,2021-04-04
58,up,Eminem,Stan (feat. Dido),65,30,64,,,,
59,up,The Black Eyed Peas,Where Is the Love?,73,19,157,,,,
60,up,ニッキー・ミナージュ,Starships,61,39,27,,,,
61,up,Juice WRLD,All Girls Are the Same,64,15,62,53,2019-12-15,53,2019-12-15
62,up,Post Malone,Wow.,63,11,141,,,,
63,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,58,58,3,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,15,175,,,,
65,up,J. Cole,No Role Modelz,67,49,49,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,66,5,171,35,2019-10-06,2,2019-10-13
67,up,keshi,2 Soon,68,40,34,,,,
68,up,Eminem,Without Me,75,25,62,,,,
69,up,Eminem,Godzilla (feat. Juice WRLD),70,4,162,84,2020-01-19,12,2020-01-26
70,up,Drake,Too Good (feat. Rihanna),71,41,11,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,7,74,,,,
72,down,Central Cee,LET GO,62,9,14,,,,
73,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,83,2,44,,,,
74,up,エミネム,Rap God,78,49,84,,,,
75,up,Travis Scott,BUTTERFLY EFFECT,81,34,94,,,,
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,74,22,174,,,,
77,up,Juice WRLD,Lucid Dreams,86,4,176,7,2019-12-15,7,2019-12-15
78,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,50,,,,
79,up,Superstar Pride,Painting Pictures,89,77,4,,,,
80,down,Travis Scott,goosebumps,76,13,171,89,2020-04-26,18,2020-05-03
81,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),42,12,6,,,,
82,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),59,59,3,,,,
83,down,Flo Rida,Wild Ones (feat. Sia),80,27,89,,,,
84,down,Ice Spice,In Ha Mood,79,76,5,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),82,53,53,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),85,26,96,,,,
87,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,7,43,,,,
88,down,Post Malone,Enemies (feat. DaBaby),87,28,53,,,,
89,up,French Montana,Unforgettable (feat. Swae Lee),95,12,173,,,,
90,up,bbno$,edamame (feat. Rich Brian),99,3,86,,,,
91,up,Roddy Ricch,The Box,92,2,149,91,2019-12-08,2,2020-02-16
92,down,Central Cee,Doja,84,15,27,,,,
93,up,Freddie Dredd,Limbo,97,36,18,,,,
94,down,Eminem,Not Afraid,90,47,38,,,,
95,up,A$AP Ferg,Plain Jane,98,95,2,,,,
96,-,Post Malone,Motley Crew,-,1,46,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,11,144,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,40,24,,,,
99,down,Akon,Lonely,96,34,34,,,,
100,-,Jayo,22,-,100,1,,,,
