Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,3,65,2020-04-05,2,2020-04-26
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
3,up,Post Malone,Circles,3,1,24,2,2019-10-06,2,2019-10-06
4,up,Roddy Ricch,The Box,4,2,19,91,2019-12-08,2,2020-02-16
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,24,26,2019-10-06,26,2019-10-06
6,up,Lil Mosey,Blueberry Faygo,7,6,11,69,2020-02-16,24,2020-04-12
7,down,Arizona Zervas,ROXANNE,5,1,22,14,2019-11-24,4,2019-12-22
8,up,Megan Thee Stallion,Savage,8,7,5,61,2020-03-22,14,2020-04-19
9,up,DripReport,Skechers,9,8,9,68,2020-04-12,51,2020-04-19
10,up,Eminem,Godzilla (feat. Juice WRLD),10,4,14,84,2020-01-19,12,2020-01-26
11,up,Future,Life Is Good (feat. Drake),11,5,15,86,2020-01-12,6,2020-01-19
12,up,Jack Harlow,Whats Poppin,12,12,8,76,2020-03-22,37,2020-04-19
13,up,Post Malone,Goodbyes (feat. Young Thug),14,3,24,10,2019-10-06,10,2019-10-06
14,down,高尔宣 OSN,Without You,13,7,9,,,,
15,up,Post Malone,Better Now,16,7,24,,,,
16,up,DJ Lean,UnBreakable,23,16,22,,,,
17,up,Juice WRLD,Lucid Dreams,26,4,24,7,2019-12-15,7,2019-12-15
18,up,DJ Lean,Quality My Mantra,32,16,20,,,,
19,down,Roddy Ricch,High Fashion (feat. Mustard),15,9,15,78,2019-12-15,22,2020-02-16
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,24,,,,
21,down,BROCKHAMPTON,SUGAR,18,8,17,81,2020-01-12,59,2020-02-02
22,up,DJ Lean,Gap,28,19,22,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),20,6,24,,,,
24,up,DJ Lean,Lean Wastebuster,30,17,22,,,,
25,up,DJ Lean,We Are One,25,23,20,,,,
26,up,Travis Scott,SICKO MODE,27,9,24,48,2020-04-26,9,2020-05-03
27,down,Travis Scott,HIGHEST IN THE ROOM,21,5,24,35,2019-10-06,2,2019-10-13
28,up,Tiagz,They Call Me Tiago (Her Name Is Margo),31,27,5,,,,
29,down,Young Thug,Relationship (feat. Future),19,12,13,,,,
30,down,Lil Uzi Vert,Myron,22,12,6,88,2020-03-15,22,2020-03-22
31,up,Don Toliver,No Idea,33,4,21,95,2019-12-08,26,2020-01-12
32,up,Mustard,Ballin’ (feat. Roddy Ricch),49,29,19,93,2019-11-10,19,2020-01-12
33,up,DJ Lean,Lean 8 Wastes,35,27,17,,,,
34,up,Drake,God's Plan,38,9,24,,,,
35,down,JACKBOYS,OUT WEST (feat. Young Thug),34,12,17,79,2019-12-29,28,2020-01-05
36,up,DJ Lean,Every Quality Professional a Leader,45,31,8,,,,
37,up,Tyga & Curtis Roach,Bored in the House,91,37,2,,,,
38,up,DJ Lean,Quality My Mantra (Deluxe Version),47,38,13,,,,
39,up,Rich Brian & Guapdad 4000,Bali,73,39,2,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,15,24,,,,
41,down,NAV & Gunna,Turks (feat. Travis Scott),29,14,4,95,2020-03-29,26,2020-04-05
42,down,DJ Lean,Learn UnLearn ReLearn (Singapore Remix),39,36,11,,,,
43,up,DJ Lean,Learn UnLearn ReLearn (Global Remix),43,37,13,,,,
44,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],59,15,7,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,24,,,,
46,up,Drake,In My Feelings,57,38,24,,,,
47,down,YNW Melly,Suicidal,37,13,18,97,2019-12-01,25,2020-02-02
48,down,Zynakal,Sakit (feat. Yonnyboii),40,32,14,,,,
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,24,,,,
50,down,Post Malone,Wow.,42,11,24,,,,
51,up,Tory Lanez,Stupid Again,79,51,2,60,2020-04-19,60,2020-04-19
52,-,Playboi Carti,@ MEH,-,32,1,90,2020-04-19,44,2020-04-26
53,down,DaBaby,Find My Way,24,24,3,69,2020-04-05,28,2020-04-12
54,down,Lil Nas X,Old Town Road,50,27,24,,,,
55,down,Y2K & bbno$,Lalala,51,22,24,11,2019-10-06,11,2019-10-06
56,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,11,1,52,2020-04-12,48,2020-04-19
57,up,Machine Gun Kelly & Camila Cabello,Bad Things,71,22,24,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),60,12,24,,,,
59,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),64,28,6,95,2020-03-29,95,2020-03-29
60,down,Arizona Zervas,FML,53,24,15,,,,
61,up,Kendrick Lamar & SZA,All the Stars,61,10,24,,,,
62,down,XXXTENTACION,Jocelyn Flores,55,39,21,,,,
63,up,DJ Lean,Super Duper Fly,72,24,4,,,,
64,up,Saweetie,My Type,90,58,2,,,,
65,up,DJ Lean,My Story,76,44,7,,,,
66,down,Drake,Money In The Grave (feat. Rick Ross),62,14,24,45,2019-10-06,45,2019-10-06
67,up,DJ Lean,Quality a Question of Trust,77,41,4,,,,
68,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],58,34,6,,,,
69,up,DJ Lean,The Prayer,94,40,4,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
71,up,DJ Lean,Selfless Love,99,32,4,,,,
72,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,7,22,64,2019-12-01,52,2020-01-12
73,down,K-Clique,Mimpi (feat. Alif),52,11,24,,,,
74,down,24kGoldn,CITY OF ANGELS,41,19,9,,,,
75,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),65,7,24,,,,
76,up,DJ Lean,Where Have You Been,84,43,9,,,,
77,up,DJ Lean,Joy,83,37,6,,,,
78,down,NF,Let You Down,70,31,22,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,20,,,,
80,down,DaBaby,VIBEZ,66,19,24,59,2019-11-10,57,2020-01-19
81,down,高尔宣 OSN,Why You Gonna Lie,63,38,24,,,,
82,-,DJ Lean,Hold My Hands,-,41,1,,,,
83,down,高尔宣 OSN,最後一次,69,47,24,,,,
84,down,Post Malone,Congratulations (feat. Quavo),78,11,24,,,,
85,down,Drake,Nonstop,75,25,13,,,,
86,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,67,1,82,2020-04-26,82,2020-04-26
87,down,Eminem,Lose Yourself (Soundtrack Version),68,8,19,36,2020-02-16,36,2020-02-16
88,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,36,5,,,,
89,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,55,7,,,,
90,-,DaBaby,CAN'T STOP,-,90,1,,,,
91,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,21,23,,,,
92,down,Lil Tecca,Ransom,85,19,24,16,2019-10-06,16,2019-10-06
93,down,The Black Eyed Peas,Where Is the Love?,81,19,17,,,,
94,-,Kendrick Lamar,HUMBLE.,-,12,21,,,,
95,down,Lil Uzi Vert,P2,74,12,7,24,2020-03-15,24,2020-03-15
96,-,DaBaby,PICK UP (feat. Quavo),-,96,1,62,2020-04-26,62,2020-04-26
97,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,87,8,24,25,2019-10-13,16,2019-12-15
98,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,23,20,69,2019-10-06,53,2019-12-29
99,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),44,34,4,,,,
100,down,エミネム,The Monster (feat. Rihanna),89,25,8,,,,
