Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,5,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,27,,,,
3,down,Post Malone,Circles,2,1,161,2,2019-10-06,2,2019-10-06
4,up,Nicki Minaj,Super Freaky Girl,4,1,17,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,72,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,161,26,2019-10-06,26,2019-10-06
7,up,Eminem,Mockingbird,7,6,21,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,6,161,,,,
9,up,Post Malone,Better Now,16,7,161,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),15,6,161,,,,
11,up,Drake,God's Plan,13,9,161,,,,
12,up,高尔宣 OSN,Without You,18,7,145,,,,
13,down,Drake & 21 Savage,Major Distribution,11,2,5,,,,
14,down,Kendrick Lamar & SZA,All the Stars,10,10,161,,,,
15,up,Jack Harlow,First Class,24,1,35,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,17,15,128,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,7,161,,,,
18,down,Drake & 21 Savage,On BS,8,3,5,,,,
19,up,Post Malone & The Weeknd,One Right Now,25,1,57,,,,
20,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),14,6,5,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),19,10,23,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),22,3,161,10,2019-10-06,10,2019-10-06
23,down,Kendrick Lamar,HUMBLE.,21,12,120,,,,
24,up,Oxlade,KU LO SA - A COLORS SHOW,29,6,14,,,,
25,down,24kGoldn,Mood (feat. iann dior),23,1,120,33,2020-08-23,1,2020-10-11
26,down,Drake & 21 Savage,Circo Loco,12,7,5,,,,
27,up,Post Malone,Cooped Up (feat. Roddy Ricch),31,1,30,,,,
28,up,Drake,Nonstop,33,25,47,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),26,8,155,36,2020-02-16,36,2020-02-16
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,21,132,,,,
31,down,Drake & 21 Savage,Spin Bout U,27,10,5,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),37,8,30,,,,
33,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,13,138,,,,
35,up,BIGBANG,BANG BANG BANG,39,25,25,,,,
36,up,Freddie Dredd,Limbo,45,36,3,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),62,2,32,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,20,15,,,,
39,down,Flo Rida,Low (feat. T-Pain),35,22,69,,,,
40,-,keshi,2 Soon,-,40,20,,,,
41,down,Lil Uzi Vert,Just Wanna Rock,32,8,6,,,,
42,up,Eminem,Stan (feat. Dido),42,30,49,,,,
43,up,Masked Wolf,Astronaut In The Ocean,48,1,99,60,2021-02-07,6,2021-04-04
44,down,Future,Mask Off,43,22,66,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),51,1,147,100,2020-03-01,7,2020-04-26
46,up,Eminem,Without Me,50,25,47,,,,
47,up,Post Malone,Wow.,52,11,126,,,,
48,down,Eminem,The Real Slim Shady,40,28,40,,,,
49,down,Travis Scott,SICKO MODE,47,9,161,48,2020-04-26,9,2020-05-03
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,30,30,,,,
51,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),46,41,5,,,,
52,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,4,1,,,,
53,up,Stormzy,This Is What I Mean,82,53,2,,,,
54,down,Armani White,Billie Eilish.,53,11,16,,,,
55,down,Drake & 21 Savage,Broke Boys,41,13,5,,,,
56,down,Drake & 21 Savage,Hours In Silence,49,15,5,,,,
57,up,50 Cent,In Da Club,58,16,53,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,15,160,,,,
59,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,1,,,,
60,down,Drake,BackOutsideBoyz,36,9,5,,,,
61,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,11,1,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),59,4,148,84,2020-01-19,12,2020-01-26
63,up,The Black Eyed Peas,Where Is the Love?,73,19,142,,,,
64,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,13,1,,,,
65,down,Juice WRLD,Lucid Dreams,60,4,161,7,2019-12-15,7,2019-12-15
66,down,Drake & 21 Savage,Privileged Rappers,44,11,5,,,,
67,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,10,1,,,,
68,-,Metro Boomin & John Legend,On Time,-,20,1,,,,
69,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,86,2,30,,,,
70,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,1,,,,
71,-,keshi,Like I Need U,-,71,8,,,,
72,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,16,1,,,,
73,-,Metro Boomin,Around Me (feat. Don Toliver),-,22,1,,,,
74,-,Metro Boomin & Young Thug,Metro Spider,-,14,1,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),71,12,160,,,,
76,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),69,69,2,,,,
77,down,Roddy Ricch,The Box,74,2,142,91,2019-12-08,2,2020-02-16
78,down,Post Malone,Enemies (feat. DaBaby),63,28,38,,,,
79,down,Travis Scott,goosebumps,61,13,156,89,2020-04-26,18,2020-05-03
80,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,35,1,,,,
81,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,28,1,,,,
82,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,37,1,,,,
83,down,Connor Price,Violet (feat. Killa),54,26,8,,,,
84,down,Pharrell Williams & Travis Scott,Down In Atlanta,38,38,3,,,,
85,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,22,159,,,,
86,up,bbno$,edamame (feat. Rich Brian),89,3,71,,,,
87,-,Metro Boomin & Gunna,All The Money (Bonus),-,55,1,,,,
88,down,Akon,Be With You,79,25,14,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,57,5,157,35,2019-10-06,2,2019-10-13
90,down,エミネム,Rap God,66,49,69,,,,
91,down,21 Savage & Metro Boomin,Glock in My Lap,84,29,6,94,2020-10-04,42,2020-10-11
92,down,エミネム,The Monster (feat. Rihanna),68,25,98,,,,
93,-,Connor Price & Bens,Spinnin,-,93,1,,,,
94,down,Drake,Passionfruit,92,21,87,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,51,1,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,39,,,,
97,down,Akon,Lonely,77,34,23,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),67,27,75,,,,
99,down,Eminem,Not Afraid,64,47,23,,,,
100,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),87,25,13,,,,
