Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,40,,,,
3,up,Post Malone & The Weeknd,One Right Now,4,1,25,,,,
4,down,Post Malone,Circles,3,1,129,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,129,26,2019-10-06,26,2019-10-06
6,up,24kGoldn,Mood (feat. iann dior),6,1,88,33,2020-08-23,1,2020-10-11
7,up,Latto,Big Energy,7,7,3,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,6,129,,,,
9,up,高尔宣 OSN,Without You,16,7,113,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,67,60,2021-02-07,6,2021-04-04
11,down,ITZY,In the morning,10,9,11,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),13,1,115,100,2020-03-01,7,2020-04-26
13,up,Young Nudy,EA (feat. 21 Savage),26,13,2,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,7,129,,,,
15,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,6,3,,,,
16,down,bbno$,edamame (feat. Rich Brian),15,3,39,,,,
17,down,Tyga & Doja Cat,Freaky Deaky,11,2,9,,,,
18,up,Lil Baby,In A Minute,22,18,3,,,,
19,up,Juice WRLD & Justin Bieber,Wandered To LA,53,3,20,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),21,6,129,,,,
21,down,"Ricky Rich, Dardan & Zuna",Habibi,20,5,20,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),19,8,123,36,2020-02-16,36,2020-02-16
23,down,French Montana,Unforgettable (feat. Swae Lee),18,12,128,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,15,128,,,,
25,up,Post Malone,Better Now,25,7,129,,,,
26,up,Stray Kids,God’s Menu,30,20,11,,,,
27,down,Kendrick Lamar & SZA,All the Stars,24,10,129,,,,
28,down,Gunna & Future,pushin P (feat. Young Thug),23,5,16,,,,
29,down,Stray Kids,VENOM,17,4,6,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),40,13,106,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,28,117,,,,
32,up,Sean Kingston,Beautiful Girls,48,32,26,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),36,4,116,84,2020-01-19,12,2020-01-26
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,19,129,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,7,10,,,,
36,up,Kendrick Lamar,HUMBLE.,43,12,88,,,,
37,up,Jessi,Cold Blooded,39,2,28,,,,
38,up,ITZY,#Twenty,60,38,2,,,,
39,down,Juice WRLD,Lucid Dreams,32,4,129,7,2019-12-15,7,2019-12-15
40,down,Travis Scott,SICKO MODE,29,9,129,48,2020-04-26,9,2020-05-03
41,down,Eminem,Stan (feat. Dido),38,30,20,,,,
42,up,Arizona Zervas,ROXANNE,49,1,127,14,2019-11-24,4,2019-12-22
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,26,53,,,,
44,down,Machine Gun Kelly & Camila Cabello,Bad Things,35,22,128,,,,
45,up,Drake,Girls Want Girls (feat. Lil Baby),58,3,34,,,,
46,down,Stray Kids,FREEZE,33,6,6,,,,
47,up,Yeat,Monëy so big,81,47,9,,,,
48,down,The Kid LAROI,WITHOUT YOU,45,1,73,32,2020-12-13,12,2021-02-28
49,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),57,11,34,,,,
50,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,50,1,,,,
51,up,50 Cent,In Da Club,56,16,21,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),42,3,129,10,2019-10-06,10,2019-10-06
53,up,Nelly,Dilemma (feat. Kelly Rowland),68,53,22,,,,
54,up,エミネム,Rap God,73,49,43,,,,
55,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,40,1,,,,
56,down,エミネム,The Monster (feat. Rihanna),44,25,68,,,,
57,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,51,1,,,,
58,-,Pusha T,Brambleton,-,58,1,,,,
59,down,Drake,God's Plan,47,9,129,,,,
60,up,Ricky Rich & Dardan,Habibi (Albanian Remix),86,13,19,,,,
61,up,Drake,Passionfruit,66,21,57,,,,
62,down,S1mba,Rover (feat. DTG),54,23,4,88,2020-06-14,88,2020-06-14
63,-,Akon,Lonely,-,34,8,,,,
64,up,Drake,Way 2 Sexy (feat. Future & Young Thug),83,2,34,,,,
65,down,Lil Uzi Vert,20 Min,50,50,11,,,,
66,down,Jack Harlow,Nail Tech,31,5,10,,,,
67,up,03 Greedo,Substance,88,41,13,,,,
68,-,Post Malone,I Fall Apart,-,27,43,,,,
69,-,Travis Scott,goosebumps,-,13,124,89,2020-04-26,18,2020-05-03
70,down,Nicki Minaj & Lil Baby,Bussin,63,3,11,,,,
71,up,Dave,Starlight,85,44,7,,,,
72,up,Yung Lean,Ginseng Strip 2002,72,12,18,,,,
73,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,4,1,,,,
74,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,61,1,,,,
75,down,Saweetie,Best Friend (feat. Doja Cat),62,3,68,35,2021-01-17,35,2021-01-17
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,21,100,,,,
77,-,Pusha T,Let The Smokers Shine The Coupes,-,77,1,,,,
78,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,45,1,,,,
79,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,10,,,,
80,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),51,51,3,,,,
81,down,BIGBANG,LOSER,52,52,3,,,,
82,-,Megan Thee Stallion,Plan B,-,42,1,,,,
83,down,Flo Rida,Wild Ones (feat. Sia),77,27,50,,,,
84,down,VTORNIK,Money Rain (Phonk Remix),46,43,8,,,,
85,-,Pusha T,Just So You Remember,-,85,1,,,,
86,up,Eminem,The Real Slim Shady,92,29,14,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),59,1,90,80,2020-08-09,1,2020-08-16
88,-,Juice Boy,Fake,-,88,1,,,,
89,-,Eminem,River (feat. Ed Sheeran),-,48,28,,,,
90,down,Timbaland,Apologize (feat. OneRepublic),71,26,30,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,21,120,,,,
92,down,Stray Kids,Lonely St.,37,7,6,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,64,5,129,35,2019-10-06,2,2019-10-13
94,-,Jessi,What Type of X,-,12,24,,,,
95,down,Drake,Fair Trade (feat. Travis Scott),70,2,33,,,,
96,-,Eminem,Without Me,-,25,19,,,,
97,-,Future,Mask Off,-,22,36,,,,
98,-,ITZY,SWIPE,-,65,9,,,,
99,down,Lil Tjay,In My Head,55,16,4,,,,
100,down,Flo Rida,Low (feat. T-Pain),80,22,41,,,,
