Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,30,,,,
2,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,3,2,4,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,190,26,2019-10-06,26,2019-10-06
4,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),1,1,4,,,,
5,up,Dave & Central Cee,Sprinter,11,1,4,,,,
6,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),6,6,4,,,,
7,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],4,3,4,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,56,,,,
9,down,Post Malone,Circles,8,1,190,2,2019-10-06,2,2019-10-06
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,9,7,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),14,7,7,,,,
12,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,8,30,,,,
13,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,2,6,,,,
14,up,Coi Leray,Players,18,2,24,,,,
15,down,Metro Boomin & James Blake,Hummingbird,9,9,4,,,,
16,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),7,7,4,,,,
17,up,Doja Cat,Attention,74,17,2,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,190,,,,
19,up,Doechii,What It Is (Solo Version),25,14,7,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,21,7,28,,,,
21,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),28,4,15,,,,
22,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,9,45,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,101,,,,
24,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,16,16,4,,,,
25,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),19,19,4,,,,
26,up,Eminem,Mockingbird,29,6,50,,,,
27,down,Offset & JID,Danger (Spider),20,20,4,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),31,7,190,,,,
29,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],22,22,4,,,,
30,up,Latto,Put It On Da Floor Again (feat. Cardi B),89,28,2,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),36,6,190,,,,
32,up,Kendrick Lamar,HUMBLE.,39,12,149,,,,
33,up,高尔宣 OSN,Without You,43,7,174,,,,
34,up,Post Malone,Better Now,35,7,190,,,,
35,up,Future,Mask Off,48,22,95,,,,
36,up,Drake,God's Plan,40,9,190,,,,
37,down,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),24,24,4,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,20,44,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),50,26,46,,,,
40,down,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,30,30,4,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),37,13,167,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,21,161,,,,
43,up,Travis Scott,SICKO MODE,49,9,190,48,2020-04-26,9,2020-05-03
44,down,Stray Kids,TOPLINE (feat. Tiger JK),32,13,4,,,,
45,up,BIGBANG,BANG BANG BANG,56,25,54,,,,
46,down,Stray Kids,Super Bowl,33,15,4,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),53,8,184,36,2020-02-16,36,2020-02-16
48,up,Kanye West,I Wonder,67,48,5,,,,
49,down,Latto,Lottery (feat. LU KALA),23,4,19,,,,
50,up,24kGoldn,Mood (feat. iann dior),57,1,149,33,2020-08-23,1,2020-10-11
51,up,Kali,Area Codes,55,25,7,,,,
52,up,Drake,Passionfruit,62,21,115,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,77,5,185,35,2019-10-06,2,2019-10-13
54,up,Drake & 21 Savage,Rich Flex,58,1,34,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,22,37,,,,
56,down,Flo Rida,Low (feat. T-Pain),52,22,98,,,,
57,up,Kendrick Lamar & SZA,All the Stars,70,10,190,,,,
58,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,4,30,,,,
59,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),44,20,5,,,,
60,up,Drake,Hotline Bling,63,30,92,,,,
61,down,Travis Scott,goosebumps,60,13,185,89,2020-04-26,18,2020-05-03
62,down,Nicki Minaj,Super Freaky Girl,34,1,46,,,,
63,up,DamnShine & Faye,诀爱·尽 (现场),88,63,2,,,,
64,up,エミネム,The Monster (feat. Rihanna),73,25,127,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),72,12,187,,,,
66,up,The Black Eyed Peas,Where Is the Love?,75,19,171,,,,
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,61,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),66,1,176,100,2020-03-01,7,2020-04-26
69,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,15,156,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),98,3,190,10,2019-10-06,10,2019-10-06
71,down,Jack Harlow,First Class,45,1,64,,,,
72,down,Drake,In My Feelings,71,32,32,,,,
73,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,1,,,,
74,down,Post Malone,Wow.,69,11,155,,,,
75,up,Ice Spice,Princess Diana (feat. Nicki Minaj),83,10,11,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),64,8,59,,,,
77,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),94,34,31,,,,
78,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,30,59,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,15,188,,,,
80,down,Metro Boomin & Nas,Nas Morales,38,38,4,,,,
81,up,Eminem,The Real Slim Shady,85,29,69,,,,
82,up,Masked Wolf,Astronaut In The Ocean,82,1,128,60,2021-02-07,6,2021-04-04
83,down,Stray Kids,GET LIT,54,22,4,,,,
84,-,Young Thug,Parade on Cleveland (feat. Drake),-,84,1,,,,
85,down,Stray Kids,Collision,47,25,4,,,,
86,up,エミネム,Rap God,87,49,98,,,,
87,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],76,46,14,,,,
88,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,187,,,,
89,down,Eminem,Stan (feat. Dido),65,30,77,,,,
90,-,Young Thug,Oh U Went (feat. Drake),-,77,1,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,34,107,,,,
92,-,Post Malone & The Weeknd,One Right Now,-,1,85,,,,
93,-,Gunna,fukumean,-,6,1,,,,
94,-,50 Cent,In Da Club,-,16,81,,,,
95,down,Post Malone,Cooped Up (feat. Roddy Ricch),51,1,59,,,,
96,down,Eminem,Without Me,92,25,76,,,,
97,up,Travis Scott,sdp interlude,97,51,10,,,,
98,-,Lil Uzi Vert,Just Wanna Rock,-,8,33,,,,
99,down,ニッキー・ミナージュ,Starships,84,39,41,,,,
100,down,Drake,Nonstop,86,25,76,,,,
