Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,20,33,2020-08-23,1,2020-10-11
2,down,Post Malone,Circles,1,1,61,2,2019-10-06,2,2019-10-06
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,22,80,2020-08-09,1,2020-08-16
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,38,79,2020-04-19,1,2020-07-05
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,61,26,2019-10-06,26,2019-10-06
6,up,Roddy Ricch,The Box,7,2,56,91,2019-12-08,2,2020-02-16
7,down,Powfu,Death Bed (feat. beabadoobee),5,1,47,100,2020-03-01,7,2020-04-26
8,down,The Kid LAROI,WITHOUT YOU,6,1,5,32,2020-12-13,12,2021-02-28
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,21,78,2020-08-16,3,2020-08-23
10,down,Arizona Zervas,ROXANNE,9,1,59,14,2019-11-24,4,2019-12-22
11,down,高尔宣 OSN,Without You,10,7,46,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,9,27,74,2020-07-05,5,2020-07-12
13,up,Pop Smoke,What You Know Bout Love,13,6,16,81,2020-07-12,14,2020-10-18
14,up,Lil Mosey,Blueberry Faygo,38,6,48,69,2020-02-16,24,2020-04-12
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,6,61,,,,
16,down,Megan Thee Stallion,TRACK 8,11,9,6,36,2020-11-29,36,2020-11-29
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,6,20,61,2020-08-23,8,2020-10-04
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,2,9,39,2020-11-15,39,2020-11-15
19,up,Future,Life Is Good (feat. Drake),33,5,50,86,2020-01-12,6,2020-01-19
20,down,DJ Khaled,POPSTAR (feat. Drake),16,4,25,94,2020-07-19,8,2020-09-20
21,down,Travis Scott,SICKO MODE,18,9,61,48,2020-04-26,9,2020-05-03
22,up,Juice WRLD,Lucid Dreams,26,4,61,7,2019-12-15,7,2019-12-15
23,up,CJ,Whoopty,24,6,8,51,2020-11-22,8,2021-01-24
24,up,Post Malone,rockstar (feat. 21 Savage),25,6,61,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,15,61,,,,
26,up,The Black Eyed Peas,Where Is the Love?,28,19,54,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,21,5,61,35,2019-10-06,2,2019-10-13
28,up,Kendrick Lamar & SZA,All the Stars,67,10,61,,,,
29,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),60,20,10,90,2020-10-18,90,2020-10-18
30,down,Post Malone,Goodbyes (feat. Young Thug),22,3,61,10,2019-10-06,10,2019-10-06
31,down,Eminem,Love the Way You Lie (feat. Rihanna),27,7,61,,,,
32,down,高爾宣 OSN,So Bad,31,10,21,,,,
33,down,Post Malone,Better Now,29,7,61,,,,
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,8,24,54,2020-07-12,6,2020-08-09
35,down,Octavian & Skepta,Papi Chulo,30,9,12,,,,
36,-,Juice WRLD & The Weeknd,Smile,-,5,21,16,2020-08-16,16,2020-08-16
37,down,Eminem,Gnat,20,20,3,53,2020-12-27,53,2020-12-27
38,up,The Black Eyed Peas,Pump It,45,17,10,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),34,4,51,84,2020-01-19,12,2020-01-26
40,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),93,9,31,66,2020-05-03,18,2020-05-31
41,up,Travis Scott,goosebumps,43,13,58,89,2020-04-26,18,2020-05-03
42,up,Drake,One Dance (feat. Wizkid & Kyla),63,13,45,,,,
43,-,Post Malone,Congratulations (feat. Quavo),-,11,55,,,,
44,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,36,22,13,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,56,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),58,12,61,,,,
47,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,4,10,87,2020-09-27,12,2020-10-04
48,down,DJ Lean,Selfless Love,41,32,17,,,,
49,down,Drake,Toosie Slide,39,1,38,65,2020-04-05,2,2020-04-26
50,up,Post Malone,Wow.,55,11,61,,,,
51,-,StaySolidRocky,Party Girl,-,9,28,86,2020-05-10,14,2020-06-14
52,down,DJ Lean,Super Duper Fly,42,24,17,,,,
53,down,Drake,God's Plan,51,9,61,,,,
54,-,Jack Harlow,Whats Poppin,-,12,33,76,2020-03-22,37,2020-04-19
55,down,Playboi Carti,Slay3r,47,47,2,,,,
56,up,Juice WRLD & The Kid LAROI,Reminds Me of You,96,42,4,100,2020-12-20,100,2020-12-20
57,down,高尔宣 OSN,Why You Gonna Lie,48,38,57,,,,
58,-,Marwa Loud,Bad boy,-,27,1,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,19,61,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,21,42,,,,
61,-,Juice WRLD,Robbery,-,16,39,33,2019-12-15,33,2019-12-15
62,down,Machine Gun Kelly & Camila Cabello,Bad Things,40,22,61,,,,
63,up,瘦子E.SO,CHANGE,70,28,31,,,,
64,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,64,1,,,,
65,-,DJ Lean,We Are One,-,54,8,,,,
66,down,Playboi Carti,New N3on,62,62,2,,,,
67,up,JACKBOYS,OUT WEST (feat. Young Thug),72,12,54,79,2019-12-29,28,2020-01-05
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,28,52,,,,
69,up,Popp Hunna,Adderall (Corvette Corvette),92,35,8,,,,
70,down,Jack Harlow,Way Out (feat. Big Sean),44,31,4,,,,
71,-,高尔宣 OSN,最後一次,-,47,54,,,,
72,-,DJ Lean,UnBreakable,-,16,34,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),54,8,56,36,2020-02-16,36,2020-02-16
74,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,95,26,4,48,2020-12-20,48,2020-12-20
75,up,DJ Lean,Where Have You Been,79,43,20,,,,
76,-,Jack Harlow,Whats Poppin,-,76,1,,,,
77,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,77,1,,,,
78,down,K-Clique,Mimpi (feat. Alif),59,11,60,,,,
79,down,DJ Lean,Quality a Question of Trust,53,41,15,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,27,19,,,,
81,down,Zynakal,Sakit (feat. Yonnyboii),66,32,47,,,,
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,53,3,,,,
83,-,Lil Baby,The Bigger Picture,-,24,5,83,2020-06-14,13,2020-06-21
84,-,Kanye West,All of the Lights,-,17,1,,,,
85,down,Eminem & Skylar Grey,Black Magic,37,37,3,,,,
86,-,24kGoldn,Coco (feat. DaBaby),-,9,1,,,,
87,-,DJ Lean,Lean 8 Wastes,-,63,6,,,,
88,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",14,14,5,,,,
89,up,DJ Lean,Quality My Mantra,97,54,6,,,,
90,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,90,1,,,,
91,down,Playboi Carti,Go2DaMoon (feat. Kanye West),52,52,2,,,,
92,-,Nicki Minaj,Super Bass,-,92,1,,,,
93,-,Lil Durk & King Von,Still Trappin',-,51,1,90,2020-12-27,31,2021-01-03
94,down,DJ Lean,My Story,49,44,18,,,,
95,down,DJ Lean,The Prayer,69,40,16,,,,
96,-,Drake,Money In The Grave (feat. Rick Ross),-,14,45,45,2019-10-06,45,2019-10-06
97,-,DJ Lean,Lean Wastebuster,-,17,32,,,,
98,down,DJ Lean,Hold My Hands,89,41,11,,,,
99,-,Travis Scott,BUTTERFLY EFFECT,-,34,43,,,,
100,-,G-Eazy & Halsey,Him & I,-,71,12,,,,
