Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,31,1,2,,,,
2,down,Post Malone,Circles,1,1,89,2,2019-10-06,2,2019-10-06
3,down,Masked Wolf,Astronaut In The Ocean,2,1,27,60,2021-02-07,6,2021-04-04
4,up,24kGoldn,Mood (feat. iann dior),5,1,48,33,2020-08-23,1,2020-10-11
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,89,26,2019-10-06,26,2019-10-06
6,down,Roddy Ricch,Late At Night,4,2,7,,,,
7,down,Megan Thee Stallion,Thot Shit,6,6,6,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,6,89,,,,
9,up,高尔宣 OSN,Without You,12,7,74,,,,
10,down,The Kid LAROI,WITHOUT YOU,9,1,33,32,2020-12-13,12,2021-02-28
11,down,Cardi B,Up,7,1,24,4,2021-02-14,4,2021-02-14
12,up,Drake,Wants and Needs (feat. Lil Baby),17,8,20,90,2021-03-07,3,2021-03-14
13,down,Powfu,Death Bed (feat. beabadoobee),11,1,75,100,2020-03-01,7,2020-04-26
14,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,50,80,2020-08-09,1,2020-08-16
15,down,Saweetie,Best Friend (feat. Doja Cat),14,3,28,35,2021-01-17,35,2021-01-17
16,down,Polo G,RAPSTAR,15,4,15,86,2021-04-11,7,2021-04-18
17,up,Madcon,Beggin (Original Version),21,17,6,,,,
18,up,Tesher & Jason Derulo,Jalebi Baby,52,7,5,,,,
19,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),24,19,9,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),30,7,89,,,,
21,up,Post Malone,Better Now,27,7,89,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,16,4,23,70,2021-02-14,5,2021-02-21
23,up,Post Malone,rockstar (feat. 21 Savage),23,6,89,,,,
24,up,Travis Scott,SICKO MODE,28,9,89,48,2020-04-26,9,2020-05-03
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,19,89,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),32,3,89,10,2019-10-06,10,2019-10-06
27,down,B.I,illa illa,18,4,7,,,,
28,up,The Black Eyed Peas,Where Is the Love?,33,19,82,,,,
29,up,Tesher,Jalebi Baby,34,19,11,,,,
30,up,ForceParkBois,LOTUS,35,16,12,,,,
31,up,Vince Staples & Fousheé,TAKE ME HOME,69,31,2,,,,
32,up,Machine Gun Kelly & Camila Cabello,Bad Things,37,22,89,,,,
33,down,Arizona Zervas,ROXANNE,29,1,87,14,2019-11-24,4,2019-12-22
34,up,SyKo,#BrooklynBloodPop!,40,25,11,,,,
35,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,2,12,84,2021-05-09,17,2021-05-16
36,down,"Tyler, The Creator",WUSYANAME,13,6,4,,,,
37,-,KSI,Number 2 (feat. Future & 21 Savage),-,20,1,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),48,12,89,,,,
39,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,16,12,77,2021-05-02,35,2021-05-09
40,up,StarBoi3,Dick (feat. Doja Cat),42,11,12,57,2021-05-16,57,2021-05-16
41,-,KSI,The Moment,-,11,1,,,,
42,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],90,42,2,,,,
43,up,Travis Scott,goosebumps,43,13,86,89,2020-04-26,18,2020-05-03
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,15,89,,,,
45,down,Post Malone,Wow.,22,11,87,,,,
46,down,Epik High,Rain Song (feat. Colde),19,19,3,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,44,5,89,35,2019-10-06,2,2019-10-13
48,-,KSI,No Time (feat. Lil Durk),-,6,1,,,,
49,down,Juice WRLD,Lucid Dreams,36,4,89,7,2019-12-15,7,2019-12-15
50,-,Pop Smoke,Mr. Jones (feat. Future),-,10,1,,,,
51,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,9,1,,,,
52,up,Post Malone,Congratulations (feat. Quavo),75,11,83,,,,
53,down,Drake,God's Plan,50,9,89,,,,
54,down,Kendrick Lamar & SZA,All the Stars,45,10,89,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),63,31,15,,,,
56,up,Meek Mill,Going Bad (feat. Drake),58,35,29,,,,
57,up,Pop Smoke,What You Know Bout Love,80,6,44,81,2020-07-12,14,2020-10-18
58,-,KSI,Gang Gang (feat. JAY1 & Deno),-,35,1,,,,
59,-,KSI,You,-,40,1,,,,
60,up,Eminem,Godzilla (feat. Juice WRLD),61,4,78,84,2020-01-19,12,2020-01-26
61,-,KSI,Madness,-,48,1,,,,
62,-,KSI,No Pressure,-,62,1,,,,
63,-,KSI,Silly (feat. Bugzy Malone),-,63,1,,,,
64,-,KSI,Sleeping with the Enemy (feat. S-X),-,64,1,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),86,13,66,,,,
66,up,J. Cole,m y . l i f e,66,5,10,86,2021-05-16,86,2021-05-16
67,down,Roddy Ricch,The Box,54,2,84,91,2019-12-08,2,2020-02-16
68,down,NF,Let You Down,65,31,85,,,,
69,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,63,1,,,,
70,up,Dave & Stormzy,Clash,89,60,2,,,,
71,-,Pop Smoke,More Time,-,71,1,,,,
72,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,53,1,,,,
73,-,Yung Raja,Mami,-,73,1,,,,
74,-,KSI,Rent Free (feat. GRACEY),-,74,1,,,,
75,down,Vince Staples,ARE YOU WITH THAT?,74,74,2,,,,
76,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,64,1,,,,
77,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,77,1,,,,
78,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,2,37,39,2020-11-15,39,2020-11-15
79,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,38,14,4,,,,
80,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,6,48,61,2020-08-23,8,2020-10-04
81,-,Pop Smoke,Brush Em (feat. Rah Swish),-,81,1,,,,
82,down,Drake,Passionfruit,56,21,25,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,21,84,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,21,65,,,,
85,-,KSI,Flash It (feat. Rico Love),-,85,1,,,,
86,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,43,13,,,,
87,up,BTS,Let Go,91,52,31,,,,
88,down,The Black Eyed Peas,Pump It,67,17,36,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,22,10,,,,
90,-,高爾宣 OSN,So Bad,-,10,45,,,,
91,down,"Tyler, The Creator",JUGGERNAUT,41,11,4,,,,
92,down,エミネム,The Monster (feat. Rihanna),71,25,34,,,,
93,down,DaBaby,Red Light Green Light,72,72,2,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),57,8,84,36,2020-02-16,36,2020-02-16
95,-,Ty.,Newest West Romance (feat. Nathan Hartono),-,42,1,,,,
96,down,Lil Baby & Lil Durk,Hats Off,64,23,7,,,,
97,down,The Living Tombstone,My Ordinary Life,94,34,11,,,,
98,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,98,1,,,,
99,down,Future,Mask Off,60,22,25,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,7,51,,,,
