Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,1,8,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,3,1,29,2,2019-10-06,2,2019-10-06
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,6,79,2020-04-19,1,2020-07-05
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,29,26,2019-10-06,26,2019-10-06
6,up,Arizona Zervas,ROXANNE,8,1,27,14,2019-11-24,4,2019-12-22
7,up,Lil Mosey,Blueberry Faygo,10,6,16,69,2020-02-16,24,2020-04-12
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,4,5,65,2020-04-26,1,2020-05-03
9,up,Roddy Ricch,The Box,9,2,24,91,2019-12-08,2,2020-02-16
10,down,6ix9ine,GOOBA,7,7,3,100,2020-05-10,2,2020-05-17
11,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,9,4,66,2020-05-03,18,2020-05-31
12,up,Megan Thee Stallion,Savage,12,7,10,61,2020-03-22,14,2020-04-19
13,up,Travis Scott,SICKO MODE,13,9,29,48,2020-04-26,9,2020-05-03
14,up,Drake,Chicago Freestyle (feat. Giveon),14,11,4,92,2020-05-03,26,2020-05-10
15,up,高尔宣 OSN,Without You,16,7,14,,,,
16,up,Future,Solitaires (feat. Travis Scott),62,16,2,89,2020-05-17,35,2020-05-24
17,up,Travis Scott,HIGHEST IN THE ROOM,17,5,29,35,2019-10-06,2,2019-10-13
18,up,Post Malone,Goodbyes (feat. Young Thug),20,3,29,10,2019-10-06,10,2019-10-06
19,up,StaySolidRocky,Party Girl,22,9,3,86,2020-05-10,14,2020-06-14
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,6,29,,,,
21,up,Future,Life Is Good (feat. Drake),28,5,20,86,2020-01-12,6,2020-01-19
22,down,Don Toliver,After Party,15,15,6,85,2020-05-03,71,2020-05-24
23,down,DripReport,Skechers,18,8,14,68,2020-04-12,51,2020-04-19
24,up,Eminem,Godzilla (feat. Juice WRLD),24,4,19,84,2020-01-19,12,2020-01-26
25,up,Post Malone,Better Now,25,7,29,,,,
26,up,Juice WRLD,Lucid Dreams,26,4,29,7,2019-12-15,7,2019-12-15
27,up,Post Malone,rockstar (feat. 21 Savage),29,6,29,,,,
28,down,Jack Harlow,Whats Poppin,19,12,13,76,2020-03-22,37,2020-04-19
29,down,Travis Scott,goosebumps,27,13,26,89,2020-04-26,18,2020-05-03
30,up,Russ,"Psycho, Pt. 2",33,30,2,,,,
31,-,Polo G,Flex (feat. Juice WRLD),-,31,1,49,2020-05-24,49,2020-05-24
32,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),74,32,2,85,2020-05-17,57,2020-05-24
33,down,KSI,Houdini (feat. Swarmz & Tion Wayne),31,14,5,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,11,6,52,2020-04-12,48,2020-04-19
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,15,29,,,,
36,down,Don Toliver,No Idea,32,4,26,95,2019-12-08,26,2020-01-12
37,down,BROCKHAMPTON,SUGAR,35,8,22,81,2020-01-12,59,2020-02-02
38,-,KSI,Cap (feat. Offset),-,14,1,,,,
39,down,Drake,God's Plan,36,9,29,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,22,29,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),34,7,29,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,29,,,,
43,up,Post Malone,Wow.,46,11,29,,,,
44,up,Kendrick Lamar & SZA,All the Stars,48,10,29,,,,
45,-,KSI,Killa Killa (feat. Aiyana-Lee),-,17,1,,,,
46,down,Zynakal,Sakit (feat. Yonnyboii),42,32,19,,,,
47,up,Lil Uzi Vert,Myron,47,12,11,88,2020-03-15,22,2020-03-22
48,-,KSI,Domain,-,45,1,,,,
49,up,JACKBOYS,OUT WEST (feat. Young Thug),50,12,22,79,2019-12-29,28,2020-01-05
50,down,Roddy Ricch,High Fashion (feat. Mustard),39,9,20,78,2019-12-15,22,2020-02-16
51,-,KSI,Bad Lil Vibe (feat. Jeremih),-,29,1,,,,
52,up,Mustard,Ballin’ (feat. Roddy Ricch),55,29,24,93,2019-11-10,19,2020-01-12
53,-,KSI,Millions,-,36,1,,,,
54,-,KSI,What You Been On,-,54,1,,,,
55,down,NF,Let You Down,45,31,27,,,,
56,-,KSI,Undefeated,-,56,1,,,,
57,down,Young Thug,Relationship (feat. Future),38,12,18,,,,
58,up,Saweetie,My Type,81,58,6,,,,
59,-,KSI,How It Feel,-,59,1,,,,
60,down,Drake,Pain 1993 (feat. Playboi Carti),23,9,4,71,2020-05-03,18,2020-05-10
61,up,French Montana,Unforgettable (feat. Swae Lee),64,12,29,,,,
62,up,Post Malone,I Fall Apart,91,27,25,,,,
63,down,Lil Nas X,Old Town Road,59,27,29,,,,
64,-,Joyner Lucas & Will Smith,Will (Remix),-,64,1,,,,
65,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,34,5,,,,
66,-,瘦子E.SO,她沒在看我,-,31,1,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),95,14,28,45,2019-10-06,45,2019-10-06
68,down,Juice WRLD,Righteous,43,12,5,24,2020-05-03,24,2020-05-03
69,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,6,14,,,,
70,-,Gunna,TOP FLOOR (feat. Travis Scott),-,69,1,80,2020-05-31,80,2020-05-31
71,down,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,69,69,2,,,,
72,-,KSI,Wake Up Call (feat. Trippie Redd),-,14,6,,,,
73,up,Future,Trapped in the Sun,79,73,2,95,2020-05-17,86,2020-05-24
74,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,15,11,,,,
75,up,Juice WRLD,Robbery,77,16,9,33,2019-12-15,33,2019-12-15
76,down,Drake,One Dance (feat. Wizkid & Kyla),60,13,25,,,,
77,down,Drake,Nonstop,65,25,17,,,,
78,down,K-Clique,Mimpi (feat. Alif),73,11,29,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),70,8,24,36,2020-02-16,36,2020-02-16
80,down,Drake,In My Feelings,57,38,29,,,,
81,down,高尔宣 OSN,Why You Gonna Lie,75,38,29,,,,
82,up,XXXTENTACION,Jocelyn Flores,83,39,26,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,21,27,,,,
84,-,Gunna,ARGENTINA,-,84,1,80,2020-05-24,80,2020-05-24
85,down,高尔宣 OSN,最後一次,67,47,28,,,,
86,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,40,1,,,,
87,down,The Black Eyed Peas,Where Is the Love?,63,19,22,,,,
88,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,44,1,46,2020-05-31,46,2020-05-31
89,down,Post Malone,Congratulations (feat. Quavo),72,11,26,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,52,34,20,,,,
91,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,75,1,,,,
92,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,23,23,69,2019-10-06,53,2019-12-29
93,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,41,1,39,2020-05-31,39,2020-05-31
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,15,23,,,,
95,-,NF,Lie,-,66,1,,,,
96,-,DJ Lean,Joy,-,37,8,,,,
97,down,DripReport,Skechers (Remix) [feat. Tyga],93,93,2,,,,
98,down,DJ Lean,Quality My Mantra,86,16,25,,,,
99,down,Drake,Not You Too (feat. Chris Brown),49,16,4,64,2020-05-03,38,2020-05-10
100,-,Tyga,Ayy Macarena,-,13,21,88,2019-12-01,64,2020-01-12
