Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,15,80,2020-08-09,1,2020-08-16
3,up,Post Malone,Circles,3,1,54,2,2019-10-06,2,2019-10-06
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,2,2,39,2020-11-15,39,2020-11-15
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,14,78,2020-08-16,3,2020-08-23
6,down,Powfu,Death Bed (feat. beabadoobee),4,1,40,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,54,26,2019-10-06,26,2019-10-06
8,down,Pop Smoke,What You Know Bout Love,6,6,9,81,2020-07-12,14,2020-10-18
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,6,13,61,2020-08-23,8,2020-10-04
10,down,DJ Khaled,POPSTAR (feat. Drake),7,4,18,94,2020-07-19,8,2020-09-20
11,down,高尔宣 OSN,Without You,9,7,39,,,,
12,down,Octavian & Skepta,Papi Chulo,11,9,5,,,,
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,20,74,2020-07-05,5,2020-07-12
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,54,,,,
15,down,Arizona Zervas,ROXANNE,14,1,52,14,2019-11-24,4,2019-12-22
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,8,17,54,2020-07-12,6,2020-08-09
17,up,Juice WRLD,Lucid Dreams,19,4,54,7,2019-12-15,7,2019-12-15
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,2,31,79,2020-04-19,1,2020-07-05
19,down,高爾宣 OSN,So Bad,15,10,14,,,,
20,up,Post Malone,Better Now,23,7,54,,,,
21,down,Travis Scott,SICKO MODE,18,9,54,48,2020-04-26,9,2020-05-03
22,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,26,22,6,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,20,5,54,35,2019-10-06,2,2019-10-13
24,down,Post Malone,rockstar (feat. 21 Savage),22,6,54,,,,
25,down,The Black Eyed Peas,Where Is the Love?,24,19,47,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),33,7,54,,,,
27,up,Jack Harlow,Tyler Herro,28,19,4,51,2020-11-01,51,2020-11-01
28,down,Roddy Ricch,The Box,25,2,49,91,2019-12-08,2,2020-02-16
29,up,Post Malone,Goodbyes (feat. Young Thug),29,3,54,10,2019-10-06,10,2019-10-06
30,up,Travis Scott,goosebumps,32,13,51,89,2020-04-26,18,2020-05-03
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,15,54,,,,
32,down,Lil Mosey,Blueberry Faygo,31,6,41,69,2020-02-16,24,2020-04-12
33,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),27,4,8,87,2020-09-27,12,2020-10-04
34,up,NAV,Don't Need Friends (feat. Lil Baby),83,34,2,92,2020-11-15,92,2020-11-15
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),21,19,54,,,,
36,up,The Black Eyed Peas,Pump It,53,17,3,,,,
37,down,Machine Gun Kelly & Camila Cabello,Bad Things,36,22,54,,,,
38,down,DJ Lean,Super Duper Fly,30,24,10,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),37,4,44,84,2020-01-19,12,2020-01-26
40,up,Eminem,Lose Yourself (Soundtrack Version),46,8,49,36,2020-02-16,36,2020-02-16
41,down,Drake,God's Plan,40,9,54,,,,
42,up,The Kid LAROI,ALWAYS DO,95,42,2,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,21,35,,,,
44,down,Kendrick Lamar & SZA,All the Stars,38,10,54,,,,
45,up,高尔宣 OSN,Why You Gonna Lie,51,38,50,,,,
46,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],68,46,4,97,2020-10-25,92,2020-11-01
47,down,Post Malone,Wow.,42,11,54,,,,
48,down,NF,Let You Down,41,31,52,,,,
49,up,Juice WRLD & The Weeknd,Smile,66,5,15,16,2020-08-16,16,2020-08-16
50,down,French Montana,Unforgettable (feat. Swae Lee),49,12,54,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,28,45,,,,
52,up,Zynakal,Sakit (feat. Yonnyboii),56,32,42,,,,
53,down,瘦子E.SO,CHANGE,35,28,24,,,,
54,down,K-Clique,Mimpi (feat. Alif),44,11,53,,,,
55,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,55,1,,,,
56,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,56,1,,,,
57,up,Juice WRLD,Robbery,60,16,33,33,2019-12-15,33,2019-12-15
58,up,Flo Rida,Wild Ones (feat. Sia),71,27,14,,,,
59,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,88,59,2,99,2020-11-15,99,2020-11-15
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,7,28,,,,
61,down,DJ Lean,Selfless Love,45,32,10,,,,
62,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),39,12,7,77,2020-10-04,17,2020-10-11
63,up,高尔宣 OSN,最後一次,76,47,48,,,,
64,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),64,20,7,90,2020-10-18,90,2020-10-18
65,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,11,21,74,2020-06-28,14,2020-07-26
66,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,15,41,,,,
67,up,エミネム,The Monster (feat. Rihanna),74,25,16,,,,
68,up,JACKBOYS,OUT WEST (feat. Young Thug),73,12,47,79,2019-12-29,28,2020-01-05
69,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,63,1,75,2020-11-22,75,2020-11-22
70,down,Juice WRLD,All Girls Are the Same,65,15,22,53,2019-12-15,53,2019-12-15
71,up,Drake,One Dance (feat. Wizkid & Kyla),75,13,41,,,,
72,up,Saweetie,Back to the Streets (feat. Jhené Aiko),98,63,4,,,,
73,down,DJ Khaled,GREECE (feat. Drake),43,6,18,24,2020-07-26,24,2020-07-26
74,-,King Von,The Code (feat. Polo G),-,74,1,85,2020-11-15,85,2020-11-15
75,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,75,2,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,21,50,,,,
77,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,43,2,,,,
78,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,32,5,,,,
79,down,Juice WRLD,Wishing Well,72,10,19,13,2020-07-19,13,2020-07-19
80,up,Travis Scott,BUTTERFLY EFFECT,81,34,42,,,,
81,up,Post Malone,Congratulations (feat. Quavo),91,11,50,,,,
82,down,DJ Lean,The Prayer,78,40,9,,,,
83,down,21 Savage & Metro Boomin,Runnin,82,14,7,89,2020-10-04,19,2020-10-11
84,-,Future & Lil Uzi Vert,Drankin N Smokin,-,39,1,25,2020-11-22,25,2020-11-22
85,-,Popp Hunna,Adderall (Corvette Corvette),-,35,1,,,,
86,-,DJ Lean,Quality a Question of Trust,-,41,8,,,,
87,up,StaySolidRocky,Party Girl,92,9,27,86,2020-05-10,14,2020-06-14
88,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,53,10,,,,
89,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,7,46,,,,
90,down,XXXTENTACION,Jocelyn Flores,77,39,51,,,,
91,-,CJ,Whoopty,-,6,1,51,2020-11-22,8,2021-01-24
92,up,Juice WRLD & Marshmello,Come & Go,99,6,19,4,2020-07-19,4,2020-07-19
93,-,Money Man,24 (feat. Lil Baby),-,44,6,,,,
94,-,DJ Lean,You Are Hope,-,53,3,,,,
95,down,DJ Lean,Joy,67,37,11,,,,
96,up,Loco,Can't Sleep (feat. HEIZE),97,54,5,,,,
97,-,Drake,Chicago Freestyle (feat. Giveon),-,11,24,92,2020-05-03,26,2020-05-10
98,down,Yung Raja,The Dance Song,58,13,6,,,,
99,-,瘦子E.SO,Don't Worry About Me,-,24,14,,,,
100,-,Lil Nas X,Old Town Road,-,27,47,,,,
