Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,21,,,,
3,up,Post Malone,Circles,3,1,155,2,2019-10-06,2,2019-10-06
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,66,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,155,26,2019-10-06,26,2019-10-06
6,up,Oxlade,KU LO SA - A COLORS SHOW,8,6,8,,,,
7,down,Jack Harlow,First Class,6,1,29,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,6,155,,,,
9,up,Drake,God's Plan,9,9,155,,,,
10,up,Post Malone,Better Now,11,7,155,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),10,6,155,,,,
12,up,Eminem,Mockingbird,34,6,15,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,7,155,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),16,8,24,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,10,17,,,,
16,up,高尔宣 OSN,Without You,19,7,139,,,,
17,down,24kGoldn,Mood (feat. iann dior),12,1,114,33,2020-08-23,1,2020-10-11
18,up,Kendrick Lamar,HUMBLE.,18,12,114,,,,
19,down,Post Malone & The Weeknd,One Right Now,13,1,51,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),17,3,155,10,2019-10-06,10,2019-10-06
21,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,1,24,,,,
22,up,Future,Mask Off,25,22,60,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,21,126,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),23,8,149,36,2020-02-16,36,2020-02-16
25,up,Drake,Nonstop,27,25,41,,,,
26,down,Armani White,Billie Eilish.,24,11,10,,,,
27,down,Flo Rida,Low (feat. T-Pain),22,22,63,,,,
28,down,Masked Wolf,Astronaut In The Ocean,26,1,93,60,2021-02-07,6,2021-04-04
29,up,BIGBANG,BANG BANG BANG,30,25,19,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),28,13,132,,,,
31,up,Travis Scott,SICKO MODE,36,9,155,48,2020-04-26,9,2020-05-03
32,down,The Black Eyed Peas,Where Is the Love?,31,19,136,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,20,9,,,,
34,up,Eminem,The Real Slim Shady,41,29,34,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),39,1,141,100,2020-03-01,7,2020-04-26
36,down,Future,WAIT FOR U (feat. Drake & Tems),29,2,26,,,,
37,up,Akon,Be With You,43,25,8,,,,
38,down,Kendrick Lamar & SZA,All the Stars,35,10,155,,,,
39,up,Juice WRLD,Lucid Dreams,48,4,155,7,2019-12-15,7,2019-12-15
40,up,Lil Baby,California Breeze,85,40,2,,,,
41,up,Post Malone,Wow.,44,11,120,,,,
42,up,Lil Yachty,Poland,78,42,2,,,,
43,up,Eminem,Stan (feat. Dido),46,30,43,,,,
44,down,Central Cee,Doja,32,15,14,,,,
45,up,Eminem,Without Me,51,25,41,,,,
46,down,50 Cent,In Da Club,42,16,47,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,15,122,,,,
48,up,Travis Scott,goosebumps,53,13,150,89,2020-04-26,18,2020-05-03
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,15,154,,,,
50,down,Kanye West,Bound 2,37,20,8,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,26,78,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),47,4,142,84,2020-01-19,12,2020-01-26
53,up,JAY-Z & Kanye West,Ni**as in Paris,58,52,18,,,,
54,up,Flo Rida,Wild Ones (feat. Sia),59,27,69,,,,
55,down,bbno$,edamame (feat. Rich Brian),52,3,65,,,,
56,down,Akon,Lonely,54,34,17,,,,
57,down,Machine Gun Kelly & Camila Cabello,Bad Things,56,22,153,,,,
58,down,The Kid LAROI,WITHOUT YOU,45,1,99,32,2020-12-13,12,2021-02-28
59,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),40,25,7,,,,
60,down,Yung Gravy,Betty (Get Money),50,7,16,,,,
61,down,Eminem,Not Afraid,60,56,17,,,,
62,down,The Black Eyed Peas,Pump It,55,17,74,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,65,5,151,35,2019-10-06,2,2019-10-13
64,down,エミネム,The Monster (feat. Rihanna),61,25,92,,,,
65,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,49,2,24,,,,
66,up,Connor Price,Violet (feat. Killa),69,26,2,,,,
67,down,Post Malone,Enemies (feat. DaBaby),64,28,32,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,30,25,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),67,12,154,,,,
70,up,Lil Baby,Real Spill,95,70,2,,,,
71,up,Burna Boy,For My Hand (feat. Ed Sheeran),75,22,14,,,,
72,up,Drake,Passionfruit,72,21,82,,,,
73,up,Destroy Lonely,NOSTYLIST,81,73,2,,,,
74,up,B.o.B,Airplanes (feat. Hayley Williams),87,74,6,,,,
75,up,ØDYSSEE & Blumen,Lookaway,98,75,2,,,,
76,up,Travis Scott,BUTTERFLY EFFECT,77,34,82,,,,
77,down,Akon,Right Now (Na Na Na),76,17,22,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,19,151,,,,
79,up,Drake,Hotline Bling,86,30,60,,,,
80,-,Marshmello & Juice WRLD,Bye Bye,-,80,1,,,,
81,down,エミネム,Rap God,73,49,64,,,,
82,up,Post Malone,Congratulations (feat. Quavo),84,11,132,,,,
83,down,Kanye West,Heartless,71,32,42,,,,
84,down,J. Cole,No Role Modelz,57,49,33,,,,
85,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,2,34,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,40,10,,,,
87,-,Tevomxntana,Heaven Sent,-,84,2,,,,
88,up,Roddy Ricch,The Box,88,2,136,91,2019-12-08,2,2020-02-16
89,up,Eminem,River (feat. Ed Sheeran),93,48,40,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,28,143,,,,
91,down,Eminem,Venom (Music From The Motion Picture),70,52,35,,,,
92,down,Nej,Paro,89,15,19,,,,
93,down,Kanye West,Stronger,82,37,46,,,,
94,-,Drake,Started From the Bottom,-,40,15,,,,
95,-,Kendrick Lamar,DNA.,-,54,13,,,,
96,down,Lil Uzi Vert,XO TOUR Llif3,94,69,18,,,,
97,-,Nelly,Just a Dream,-,75,12,,,,
98,-,Arizona Zervas,ROXANNE,-,1,146,14,2019-11-24,4,2019-12-22
99,-,Lil Baby,Forever (feat. Fridayy),-,99,1,,,,
100,-,Sean Kingston,Beautiful Girls,-,32,32,,,,
