Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,32,,,,
2,up,Future & Metro Boomin,Like That,2,1,6,,,,
3,up,Doja Cat,Paint The Town Red,3,1,39,,,,
4,up,Drake,Push Ups,65,4,2,,,,
5,down,Creepy Nuts,Bling-Bang-Bang-Born,4,3,16,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,234,26,2019-10-06,26,2019-10-06
7,up,Travis Scott,FE!N,7,5,40,,,,
8,up,Jack Harlow,Lovin On Me,8,3,25,,,,
9,up,Lay Bankz,Tell Ur Girlfriend,10,9,4,,,,
10,down,Post Malone,Circles,9,1,234,2,2019-10-06,2,2019-10-06
11,down,Kanye West & Ty Dolla $ign,Carnival,6,2,11,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,74,,,,
13,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,6,30,,,,
14,down,21 Savage,redrum,12,3,16,,,,
15,up,Future & Metro Boomin,Type Shit,17,8,6,,,,
16,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),14,9,6,,,,
17,up,Eminem,Mockingbird,21,6,94,,,,
18,up,Ryan.B & Effie,No Reason,19,18,33,,,,
19,up,Kendrick Lamar & SZA,All the Stars,27,10,229,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,6,234,,,,
21,down,Travis Scott,MY EYES,20,8,40,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,2,94,,,,
23,down,Future & Metro Boomin,We Still Don't Trust You,11,11,3,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,7,234,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),26,8,228,36,2020-02-16,36,2020-02-16
26,up,Drake,One Dance (feat. Wizkid & Kyla),28,13,211,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),23,6,234,,,,
28,up,Drake,God's Plan,35,9,234,,,,
29,up,Future & Metro Boomin,Cinderella,29,6,6,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),33,12,231,,,,
31,down,Kendrick Lamar,HUMBLE.,30,12,193,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,31,5,229,35,2019-10-06,2,2019-10-13
33,up,高尔宣 OSN,Without You,36,7,218,,,,
34,up,Yeat,If We Being Rëal,94,24,3,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,20,88,,,,
36,down,Cardi B & Bruno Mars,Please Me,25,4,41,,,,
37,down,Future,Mask Off,32,22,139,,,,
38,up,Flo Rida,Low (feat. T-Pain),44,22,142,,,,
39,down,"Metro Boomin, Travis Scott & Young Thug",Trance,37,7,72,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,30,101,,,,
41,down,50 Cent,Baby By Me (feat. Ne-Yo),34,33,15,,,,
42,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,8,74,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,8,8,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,22,81,,,,
45,down,Post Malone,Better Now,38,7,234,,,,
46,down,Eminem,The Real Slim Shady,40,29,110,,,,
47,down,Timbaland,Apologize (feat. OneRepublic),41,26,90,,,,
48,up,Eminem,Without Me,48,25,107,,,,
49,up,Drake,Passionfruit,55,21,159,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,143,,,,
51,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,9,89,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,100,,,,
53,down,Travis Scott,BUTTERFLY EFFECT,50,34,134,,,,
54,up,Drake,In My Feelings,61,32,76,,,,
55,up,Drake,Hotline Bling,64,30,136,,,,
56,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],49,3,26,,,,
57,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,38,30,,,,
58,down,Bryson Tiller,Whatever She Wants,57,30,9,,,,
59,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),51,7,29,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),62,3,234,10,2019-10-06,10,2019-10-06
61,down,Kanye West,Runaway (feat. Pusha T),58,33,23,,,,
62,up,50 Cent,In Da Club,66,16,123,,,,
63,up,Drake,Nonstop,91,25,116,,,,
64,down,ニッキー・ミナージュ,Starships,53,39,84,,,,
65,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),45,20,36,,,,
66,up,Post Malone,Enemies (feat. DaBaby),67,28,97,,,,
67,up,24kGoldn,Mood (feat. iann dior),71,1,185,33,2020-08-23,1,2020-10-11
68,up,Gunna,fukumean,74,6,45,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),93,60,26,,,,
70,up,Eminem,Godzilla (feat. Juice WRLD),70,4,186,84,2020-01-19,12,2020-01-26
71,-,Travis Scott,I KNOW ?,-,11,39,,,,
72,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,62,52,,,,
73,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),99,34,54,,,,
74,up,Eminem,Not Afraid,95,47,65,,,,
75,up,Eminem,Stan (feat. Dido),79,30,109,,,,
76,up,Akon,Right Now (Na Na Na),89,17,64,,,,
77,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),88,4,58,,,,
78,up,Drake,Slime You Out (feat. SZA),96,3,29,,,,
79,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,68,12,7,,,,
80,up,Powfu,Death Bed (feat. beabadoobee),87,1,210,100,2020-03-01,7,2020-04-26
81,up,Kanye West,Stronger,90,37,54,,,,
82,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,85,,,,
83,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,62,8,,,,
84,up,Travis Scott,goosebumps,86,13,198,89,2020-04-26,18,2020-05-03
85,down,Travis Scott,SICKO MODE,80,9,231,48,2020-04-26,9,2020-05-03
86,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,31,,,,
87,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
88,up,Megan Thee Stallion,HISS,92,11,13,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,19,203,,,,
90,-,Metro Boomin,Overdue (feat. Travis Scott),-,90,1,,,,
91,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,87,2,,,,
92,down,Bad Meets Evil,Lighters (feat. Bruno Mars),85,84,4,,,,
93,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],78,3,39,,,,
94,down,Kanye West,Heartless,75,32,65,,,,
95,-,Akon,Lonely,-,34,37,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,107,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,11,188,,,,
98,down,Dave & Central Cee,Sprinter,73,1,47,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,27,132,,,,
100,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,80,,,,
