Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,38,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,79,2,2019-10-06,2,2019-10-06
4,up,Polo G,RAPSTAR,4,4,5,86,2021-04-11,7,2021-04-18
5,up,Cardi B,Up,5,1,14,4,2021-02-14,4,2021-02-14
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,79,26,2019-10-06,26,2019-10-06
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",82,2,2,84,2021-05-09,17,2021-05-16
8,down,The Kid LAROI,WITHOUT YOU,7,1,23,32,2020-12-13,12,2021-02-28
9,down,Lil Tjay & 6LACK,Calling My Phone,8,4,13,70,2021-02-14,5,2021-02-21
10,up,Powfu,Death Bed (feat. beabadoobee),10,1,65,100,2020-03-01,7,2020-04-26
11,up,StarBoi3,Dick (feat. Doja Cat),23,11,2,57,2021-05-16,57,2021-05-16
12,down,Saweetie,Best Friend (feat. Doja Cat),9,3,18,35,2021-01-17,35,2021-01-17
13,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),61,13,2,80,2021-05-09,80,2021-05-09
14,down,高尔宣 OSN,Without You,13,7,64,,,,
15,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",57,12,2,62,2021-05-09,62,2021-05-09
16,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),64,16,2,77,2021-05-02,35,2021-05-09
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,6,79,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,40,80,2020-08-09,1,2020-08-16
19,down,Drake,Wants and Needs (feat. Lil Baby),15,8,10,90,2021-03-07,3,2021-03-14
20,up,Travis Scott,SICKO MODE,20,9,79,48,2020-04-26,9,2020-05-03
21,down,Russ Millions x Tion Wayne,Body,16,16,5,,,,
22,down,Arizona Zervas,ROXANNE,19,1,77,14,2019-11-24,4,2019-12-22
23,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),11,11,4,50,2021-04-18,21,2021-04-25
24,down,Drake,What’s Next,17,1,10,68,2021-03-07,4,2021-03-14
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,22,79,,,,
26,down,Post Malone,Better Now,24,7,79,,,,
27,down,Juice WRLD,Lucid Dreams,18,4,79,7,2019-12-15,7,2019-12-15
28,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,2,27,39,2020-11-15,39,2020-11-15
29,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",73,29,2,87,2021-05-09,87,2021-05-09
30,down,Post Malone,rockstar (feat. 21 Savage),22,6,79,,,,
31,up,ForceParkBois,LOTUS,68,16,2,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),30,7,79,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),27,12,79,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),29,3,79,10,2019-10-06,10,2019-10-06
35,up,Drake,Passionfruit,35,21,15,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,15,79,,,,
37,up,DJ Khaled,POPSTAR (feat. Drake),43,4,43,94,2020-07-19,8,2020-09-20
38,down,The Black Eyed Peas,Where Is the Love?,31,19,72,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,28,5,79,35,2019-10-06,2,2019-10-13
40,down,Pop Smoke,What You Know Bout Love,36,6,34,81,2020-07-12,14,2020-10-18
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,2,56,79,2020-04-19,1,2020-07-05
42,up,Morray,Quicksand,81,42,2,,,,
43,down,Drake,God's Plan,32,9,79,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,6,38,61,2020-08-23,8,2020-10-04
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,21,74,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,28,70,,,,
47,down,Kendrick Lamar & SZA,All the Stars,34,10,79,,,,
48,down,Roddy Ricch,The Box,38,2,74,91,2019-12-08,2,2020-02-16
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,7,45,,,,
50,up,Travis Scott,goosebumps,50,13,76,89,2020-04-26,18,2020-05-03
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,19,79,,,,
52,down,SoFaygo,Knock Knock,45,45,7,,,,
53,down,XXXTENTACION,Jocelyn Flores,51,39,71,,,,
54,up,Post Malone,Congratulations (feat. Quavo),58,11,73,,,,
55,down,NF,Let You Down,49,31,75,,,,
56,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",79,56,2,39,2021-05-09,39,2021-05-09
57,up,Baby Keem & Travis Scott,durag activity,70,57,2,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),47,4,69,84,2020-01-19,12,2020-01-26
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,15,62,,,,
60,down,The Kid LAROI,SO DONE,46,43,13,61,2020-11-15,61,2020-11-15
61,down,Eminem,Lose Yourself (Soundtrack Version),48,8,74,36,2020-02-16,36,2020-02-16
62,down,JACKBOYS,OUT WEST (feat. Young Thug),42,12,70,79,2019-12-29,28,2020-01-05
63,-,Lil Mosey,Blueberry Faygo,-,6,64,69,2020-02-16,24,2020-04-12
64,up,Juice WRLD,All Girls Are the Same,65,15,45,53,2019-12-15,53,2019-12-15
65,-,J. Cole,i n t e r l u d e,-,10,1,59,2021-05-09,20,2021-05-16
66,-,NF,Lie,-,66,5,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,21,58,,,,
68,-,SyKo,#BrooklynBloodPop!,-,25,1,,,,
69,-,Don Toliver,What You Need,-,61,1,,,,
70,down,Aminé,Caroline,52,52,3,,,,
71,up,The Black Eyed Peas,Pump It,83,17,28,,,,
72,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),75,72,2,,,,
73,down,高爾宣 OSN,So Bad,56,10,39,,,,
74,-,Trippie Redd & Playboi Carti,Miss the Rage,-,14,1,22,2021-05-16,22,2021-05-16
75,-,Lil Tecca,Never Left,-,17,1,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),78,31,5,,,,
77,down,高尔宣 OSN,Why You Gonna Lie,71,38,75,,,,
78,down,Polo G,Martin & Gina,62,47,6,79,2020-05-24,79,2020-05-24
79,down,Travis Scott & HVME,Goosebumps (Remix),53,20,14,82,2021-02-14,44,2021-04-11
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,26,12,,,,
81,down,BTS,Let Go,60,52,24,,,,
82,down,Post Malone,Wow.,67,11,79,,,,
83,down,Travis Scott,BUTTERFLY EFFECT,63,34,57,,,,
84,-,Future,Mask Off,-,22,15,,,,
85,down,DJ Khaled,BIG PAPER (feat. Cardi B),72,72,2,,,,
86,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),77,77,2,,,,
87,down,"Young Stoner Life, Young Thug & Gunna",Ski,33,28,4,93,2021-04-18,38,2021-04-25
88,-,Juice WRLD,Robbery,-,16,52,33,2019-12-15,33,2019-12-15
89,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,37,78,2020-08-16,3,2020-08-23
90,down,Drake,One Dance (feat. Wizkid & Kyla),55,13,58,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,38,54,2020-07-12,6,2020-08-09
92,-,The Living Tombstone,My Ordinary Life,-,34,1,,,,
93,-,HXLLYWOOD,Sneaky Link (feat. Glizzy G),-,93,1,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,9,45,74,2020-07-05,5,2020-07-12
95,-,Kendrick Lamar,HUMBLE.,-,14,58,,,,
96,down,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",95,95,2,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,25,31,,,,
98,-,G-Eazy & Halsey,Him & I,-,71,18,,,,
99,-,Tesher,Jalebi Baby,-,19,1,,,,
100,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,53,25,,,,
