Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,8,4,2021-02-14,4,2021-02-14
2,up,Masked Wolf,Astronaut In The Ocean,5,1,11,60,2021-02-07,6,2021-04-04
3,up,Post Malone,Circles,3,1,73,2,2019-10-06,2,2019-10-06
4,down,24kGoldn,Mood (feat. iann dior),2,1,32,33,2020-08-23,1,2020-10-11
5,up,The Kid LAROI,WITHOUT YOU,6,1,17,32,2020-12-13,12,2021-02-28
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,73,26,2019-10-06,26,2019-10-06
7,down,Drake,What’s Next,4,1,4,68,2021-03-07,4,2021-03-14
8,up,Saweetie,Best Friend (feat. Doja Cat),11,3,12,35,2021-01-17,35,2021-01-17
9,up,Lil Tjay & 6LACK,Calling My Phone,9,4,7,70,2021-02-14,5,2021-02-21
10,up,Powfu,Death Bed (feat. beabadoobee),10,1,59,100,2020-03-01,7,2020-04-26
11,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,34,80,2020-08-09,1,2020-08-16
12,up,高尔宣 OSN,Without You,13,7,58,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,6,73,,,,
14,down,Drake,Wants and Needs (feat. Lil Baby),12,8,4,90,2021-03-07,3,2021-03-14
15,up,Arizona Zervas,ROXANNE,15,1,71,14,2019-11-24,4,2019-12-22
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,7,73,,,,
17,up,Travis Scott,SICKO MODE,21,9,73,48,2020-04-26,9,2020-05-03
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,2,21,39,2020-11-15,39,2020-11-15
19,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,26,19,4,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,50,79,2020-04-19,1,2020-07-05
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,15,73,,,,
22,up,Juice WRLD,Lucid Dreams,27,4,73,7,2019-12-15,7,2019-12-15
23,down,Post Malone,Better Now,22,7,73,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,6,73,,,,
25,down,Pop Smoke,What You Know Bout Love,19,6,28,81,2020-07-12,14,2020-10-18
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,6,32,61,2020-08-23,8,2020-10-04
27,down,Travis Scott & HVME,Goosebumps (Remix),25,20,8,82,2021-02-14,44,2021-04-11
28,up,DJ Khaled,POPSTAR (feat. Drake),32,4,37,94,2020-07-19,8,2020-09-20
29,up,Post Malone,Goodbyes (feat. Young Thug),30,3,73,10,2019-10-06,10,2019-10-06
30,up,高爾宣 OSN,Till My Ride Comes,65,30,7,,,,
31,up,Drake,God's Plan,37,9,73,,,,
32,down,Roddy Ricch,The Box,20,2,68,91,2019-12-08,2,2020-02-16
33,up,"Kaka Azraff, Noki & LOCA B",Gila,34,33,2,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,36,5,73,35,2019-10-06,2,2019-10-13
35,down,The Black Eyed Peas,Where Is the Love?,28,19,66,,,,
36,up,Machine Gun Kelly & Camila Cabello,Bad Things,39,22,73,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),46,12,73,,,,
38,down,CJ,Whoopty,29,6,20,51,2020-11-22,8,2021-01-24
39,up,Travis Scott,goosebumps,40,13,70,89,2020-04-26,18,2020-05-03
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,28,64,,,,
41,up,Juice WRLD,All Girls Are the Same,45,15,39,53,2019-12-15,53,2019-12-15
42,up,XXXTENTACION,Jocelyn Flores,43,39,65,,,,
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,2,33,78,2020-08-16,3,2020-08-23
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,19,73,,,,
45,down,Kevin Gates,Big Gangsta,35,35,3,,,,
46,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),23,14,4,20,2021-03-14,20,2021-03-14
47,up,Kendrick Lamar & SZA,All the Stars,50,10,73,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,9,39,74,2020-07-05,5,2020-07-12
49,up,高爾宣 OSN,So Bad,53,10,33,,,,
50,down,Megan Thee Stallion,TRACK 8,44,9,18,36,2020-11-29,36,2020-11-29
51,down,Post Malone,Congratulations (feat. Quavo),48,11,67,,,,
52,-,The Kid LAROI,SO DONE,-,43,7,61,2020-11-15,61,2020-11-15
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,21,68,,,,
54,up,Future,Life Is Good (feat. Drake),60,5,62,86,2020-01-12,6,2020-01-19
55,down,NF,Let You Down,54,31,69,,,,
56,up,Eminem,Godzilla (feat. Juice WRLD),56,4,63,84,2020-01-19,12,2020-01-26
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),76,2,4,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),49,8,68,36,2020-02-16,36,2020-02-16
59,up,Lil Mosey,Blueberry Faygo,62,6,60,69,2020-02-16,24,2020-04-12
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,26,6,,,,
61,down,The Black Eyed Peas,Pump It,57,17,22,,,,
62,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,86,62,2,76,2021-03-28,59,2021-04-11
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,15,56,,,,
64,down,寶石Gem,野狼Disco,55,55,7,,,,
65,-,SoFaygo,Knock Knock,-,45,1,,,,
66,-,Yung Raja,Mami,-,66,1,,,,
67,down,Megan Thee Stallion,TRACK 3,52,39,12,100,2020-11-29,80,2020-12-27
68,up,エミネム,Rap God,78,49,12,,,,
69,down,Future,Mask Off,67,22,11,,,,
70,down,NF,LOST (feat. Hopsin),58,58,3,,,,
71,up,Cardi B & Bruno Mars,Please Me,91,4,10,,,,
72,down,JACKBOYS,OUT WEST (feat. Young Thug),69,12,64,79,2019-12-29,28,2020-01-05
73,down,Pop Smoke,Mood Swings (feat. Lil Tjay),61,8,36,54,2020-07-12,6,2020-08-09
74,-,Post Malone,Hollywood's Bleeding,-,14,36,100,2019-10-06,100,2019-10-06
75,up,Kendrick Lamar,HUMBLE.,77,12,53,,,,
76,down,Jinbo,Rich (feat. G22),74,63,4,,,,
77,down,Ramengvrl & Pyra,Foreign,66,9,9,,,,
78,-,NF,CLOUDS,-,34,4,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,21,52,,,,
80,down,BTS,Let Go,75,52,18,,,,
81,-,K-Clique,Mimpi (feat. Alif),-,11,67,,,,
82,down,XXXTENTACION,Everybody Dies in Their Nightmares,73,53,20,,,,
83,-,NF,JUST LIKE YOU,-,55,1,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,39,,,,
85,down,Post Malone,Wow.,59,11,73,,,,
86,up,高尔宣 OSN,Without You (Acoustic Version),92,86,2,,,,
87,-,NF,THAT'S A JOKE,-,87,1,,,,
88,down,高尔宣 OSN,Why You Gonna Lie,87,38,69,,,,
89,-,NF,STORY,-,89,1,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),64,11,34,92,2020-05-03,26,2020-05-10
91,down,ShiGGa Shay,uRight (feat. Jay Park),72,22,5,,,,
92,down,JENE & DSML,buttercup,85,85,2,,,,
93,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,70,22,25,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,27,25,,,,
95,-,Don Toliver,No Idea,-,4,56,95,2019-12-08,26,2020-01-12
96,-,G-Eazy & Halsey,Him & I,-,71,15,,,,
97,-,NF,TRUST (feat. Tech N9ne),-,97,1,,,,
98,down,Travis Scott,BUTTERFLY EFFECT,82,34,51,,,,
99,-,Drake,Passionfruit,-,21,10,,,,
100,-,J. Cole,No Role Modelz,-,49,6,,,,
