Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,3,,,,
2,up,Jack Harlow,First Class,3,1,11,,,,
3,down,Post Malone,Cooped Up (feat. Roddy Ricch),1,1,6,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,48,,,,
5,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,2,6,,,,
6,up,Post Malone,Circles,7,1,137,2,2019-10-06,2,2019-10-06
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,2,8,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,137,26,2019-10-06,26,2019-10-06
9,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",62,9,2,,,,
10,up,24kGoldn,Mood (feat. iann dior),14,1,96,33,2020-08-23,1,2020-10-11
11,down,Post Malone & The Weeknd,One Right Now,8,1,33,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,6,11,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,6,137,,,,
14,up,Kendrick Lamar,N95,15,3,6,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),19,6,137,,,,
16,up,Jack Harlow,Churchill Downs (feat. Drake),18,14,6,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),26,1,123,100,2020-03-01,7,2020-04-26
18,up,Eminem,Love the Way You Lie (feat. Rihanna),23,7,137,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),30,8,131,36,2020-02-16,36,2020-02-16
20,up,Post Malone,Better Now,24,7,137,,,,
21,up,高尔宣 OSN,Without You,22,7,121,,,,
22,up,ITZY,In the morning,27,9,19,,,,
23,up,Masked Wolf,Astronaut In The Ocean,29,1,75,60,2021-02-07,6,2021-04-04
24,up,bbno$,edamame (feat. Rich Brian),38,3,47,,,,
25,down,Post Malone,Wrapped Around Your Finger,11,11,3,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),34,13,114,,,,
27,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],12,12,3,,,,
28,up,"Ricky Rich, Dardan & Zuna",Habibi,33,5,28,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,136,,,,
30,up,Drake,God's Plan,46,9,137,,,,
31,up,Kendrick Lamar,HUMBLE.,31,12,96,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),39,12,136,,,,
33,up,Travis Scott,SICKO MODE,43,9,137,48,2020-04-26,9,2020-05-03
34,down,Kendrick Lamar & SZA,All the Stars,32,10,137,,,,
35,up,高爾宣 OSN,Matters,68,35,2,,,,
36,up,Stray Kids,God’s Menu,41,20,19,,,,
37,up,Juice WRLD,Lucid Dreams,40,4,137,7,2019-12-15,7,2019-12-15
38,up,Eminem,Godzilla (feat. Juice WRLD),49,4,124,84,2020-01-19,12,2020-01-26
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,28,125,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,22,135,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,137,,,,
42,down,Kendrick Lamar & Kodak Black,Silent Hill,36,8,6,,,,
43,up,Drake,Passionfruit,55,21,65,,,,
44,up,Arizona Zervas,ROXANNE,53,1,135,14,2019-11-24,4,2019-12-22
45,down,Kanye West & XXXTENTACION,True Love,21,11,4,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),50,3,137,10,2019-10-06,10,2019-10-06
47,down,S1mba,Rover (feat. DTG),35,23,10,88,2020-06-14,88,2020-06-14
48,-,Eminem,Stan (feat. Dido),-,30,25,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,15,104,,,,
50,up,Travis Scott,goosebumps,70,13,132,89,2020-04-26,18,2020-05-03
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,7,18,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,26,60,,,,
53,up,Post Malone,Congratulations (feat. Quavo),54,11,114,,,,
54,up,The Kid LAROI,WITHOUT YOU,63,1,81,32,2020-12-13,12,2021-02-28
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,21,108,,,,
56,up,Jessi,Cold Blooded,60,2,36,,,,
57,-,Eminem,Without Me,-,25,23,,,,
58,down,Post Malone,Lemon Tree,16,16,3,,,,
59,-,The Black Eyed Peas,Pump It,-,17,62,,,,
60,down,Post Malone,Reputation,13,13,3,,,,
61,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),71,11,40,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),58,31,49,,,,
63,down,Tyga & Doja Cat,Freaky Deaky,59,2,17,,,,
64,down,50 Cent,In Da Club,56,16,29,,,,
65,-,Timbaland,Apologize (feat. OneRepublic),-,26,33,,,,
66,up,エミネム,The Monster (feat. Rihanna),83,25,74,,,,
67,up,Flo Rida,Low (feat. T-Pain),79,22,45,,,,
68,-,エミネム,Rap God,-,49,48,,,,
69,up,Flo Rida,Wild Ones (feat. Sia),90,27,56,,,,
70,up,Future,Mask Off,74,22,42,,,,
71,up,Post Malone,Waiting For Never,75,71,2,,,,
72,down,Ricky Rich & Dardan,Habibi (Albanian Remix),67,13,27,,,,
73,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),92,66,9,,,,
74,-,高尔宣 OSN,Without You,-,7,44,,,,
75,up,Rae Sremmurd,Denial,91,75,2,,,,
76,up,Jessi,What Type of X,84,12,32,,,,
77,-,Jinbo,Yoohoo,-,77,1,,,,
78,down,Juice WRLD & Justin Bieber,Wandered To LA,64,3,27,,,,
79,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,9,14,,,,
80,down,Post Malone,Wow.,78,11,103,,,,
81,-,Nej,Paro,-,15,1,,,,
82,-,NF,Let You Down,-,31,103,,,,
83,up,Jack Harlow,Dua Lipa,85,30,6,,,,
84,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,62,2,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,5,134,35,2019-10-06,2,2019-10-13
86,up,XXXTENTACION,Jocelyn Flores,89,39,97,,,,
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,6,,,,
88,down,Lil Uzi Vert,20 Min,76,50,19,,,,
89,up,Roddy Ricch,The Box,95,2,119,91,2019-12-08,2,2020-02-16
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,21,123,,,,
91,down,Drake,Way 2 Sexy (feat. Future & Young Thug),72,2,41,,,,
92,-,Eminem,The Real Slim Shady,-,29,16,,,,
93,down,Post Malone,Wasting Angels (feat. The Kid LAROI),20,20,3,,,,
94,down,NF,The Search,81,62,2,,,,
95,-,NF,Time,-,95,1,89,2020-01-05,85,2020-01-12
96,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,79,2,,,,
97,-,Saweetie,Best Friend (feat. Doja Cat),-,3,73,35,2021-01-17,35,2021-01-17
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,7,,,,
99,-,Gunna & Future,pushin P (feat. Young Thug),-,5,21,,,,
100,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,96,80,2020-08-09,1,2020-08-16
