Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,3,1,30,2,2019-10-06,2,2019-10-06
3,down,Drake,Toosie Slide,2,1,9,65,2020-04-05,2,2020-04-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,7,79,2020-04-19,1,2020-07-05
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,30,26,2019-10-06,26,2019-10-06
6,up,Roddy Ricch,The Box,9,2,25,91,2019-12-08,2,2020-02-16
7,up,Lil Mosey,Blueberry Faygo,7,6,17,69,2020-02-16,24,2020-04-12
8,down,Arizona Zervas,ROXANNE,6,1,28,14,2019-11-24,4,2019-12-22
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,4,6,65,2020-04-26,1,2020-05-03
10,up,6ix9ine,GOOBA,10,7,4,100,2020-05-10,2,2020-05-17
11,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,9,5,66,2020-05-03,18,2020-05-31
12,up,Travis Scott,SICKO MODE,13,9,30,48,2020-04-26,9,2020-05-03
13,down,Megan Thee Stallion,Savage,12,7,11,61,2020-03-22,14,2020-04-19
14,up,KSI,Cap (feat. Offset),38,14,2,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,17,5,30,35,2019-10-06,2,2019-10-13
16,up,StaySolidRocky,Party Girl,19,9,4,86,2020-05-10,14,2020-06-14
17,up,KSI,Killa Killa (feat. Aiyana-Lee),45,17,2,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,6,30,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),18,3,30,10,2019-10-06,10,2019-10-06
20,down,高尔宣 OSN,Without You,15,7,15,,,,
21,down,Drake,Chicago Freestyle (feat. Giveon),14,11,5,92,2020-05-03,26,2020-05-10
22,up,Don Toliver,After Party,22,15,7,85,2020-05-03,71,2020-05-24
23,up,Jack Harlow,Whats Poppin,28,12,14,76,2020-03-22,37,2020-04-19
24,up,Post Malone,Better Now,25,7,30,,,,
25,up,Juice WRLD,Lucid Dreams,26,4,30,7,2019-12-15,7,2019-12-15
26,up,Post Malone,rockstar (feat. 21 Savage),27,6,30,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),24,4,20,84,2020-01-19,12,2020-01-26
28,down,DripReport,Skechers,23,8,15,68,2020-04-12,51,2020-04-19
29,up,KSI,Bad Lil Vibe (feat. Jeremih),51,29,2,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,11,7,52,2020-04-12,48,2020-04-19
31,down,Future,Life Is Good (feat. Drake),21,5,21,86,2020-01-12,6,2020-01-19
32,up,KSI,Houdini (feat. Swarmz & Tion Wayne),33,14,6,,,,
33,up,DJ Lean,Quality My Mantra,98,16,26,,,,
34,up,瘦子E.SO,她沒在看我,66,31,2,,,,
35,down,Travis Scott,goosebumps,29,13,27,89,2020-04-26,18,2020-05-03
36,up,KSI,Millions,53,36,2,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),49,12,23,79,2019-12-29,28,2020-01-05
38,up,Drake,God's Plan,39,9,30,,,,
39,down,Don Toliver,No Idea,36,4,27,95,2019-12-08,26,2020-01-12
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,15,30,,,,
41,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),93,41,2,39,2020-05-31,39,2020-05-31
42,-,DJ Lean,Gap,-,19,25,,,,
43,-,DJ Lean,Lean Wastebuster,-,17,27,,,,
44,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),88,44,2,46,2020-05-31,46,2020-05-31
45,up,KSI,Domain,48,45,2,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),41,7,30,,,,
47,down,Machine Gun Kelly & Camila Cabello,Bad Things,40,22,30,,,,
48,down,Polo G,Flex (feat. Juice WRLD),31,31,2,49,2020-05-24,49,2020-05-24
49,down,Russ,"Psycho, Pt. 2",30,30,3,,,,
50,-,DJ Lean,We Are One,-,23,25,,,,
51,down,Roddy Ricch,High Fashion (feat. Mustard),50,9,21,78,2019-12-15,22,2020-02-16
52,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,30,,,,
53,-,DJ Lean,UnBreakable,-,16,27,,,,
54,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,54,1,,,,
55,-,DJ Lean,Lean 8 Wastes,-,27,22,,,,
56,down,BROCKHAMPTON,SUGAR,37,8,23,81,2020-01-12,59,2020-02-02
57,down,Mustard,Ballin’ (feat. Roddy Ricch),52,29,25,93,2019-11-10,19,2020-01-12
58,down,KSI,Undefeated,56,56,2,,,,
59,-,DJ Lean,Quality My Mantra (Deluxe Version),-,38,16,,,,
60,up,Lil Nas X,Old Town Road,63,27,30,,,,
61,down,KSI,What You Been On,54,54,2,,,,
62,-,DJ Lean,Learn UnLearn ReLearn (Singapore Remix),-,36,14,,,,
63,-,DJ Lean,Every Quality Professional a Leader,-,31,11,,,,
64,-,DJ Lean,Learn UnLearn ReLearn (Global Remix),-,37,15,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),61,12,30,,,,
66,down,Post Malone,Wow.,43,11,30,,,,
67,down,Kendrick Lamar & SZA,All the Stars,44,10,30,,,,
68,down,Lil Uzi Vert,Myron,47,12,12,88,2020-03-15,22,2020-03-22
69,up,Gunna,TOP FLOOR (feat. Travis Scott),70,69,2,80,2020-05-31,80,2020-05-31
70,down,KSI,How It Feel,59,59,2,,,,
71,down,Zynakal,Sakit (feat. Yonnyboii),46,32,20,,,,
72,down,Drake,Money In The Grave (feat. Rick Ross),67,14,29,45,2019-10-06,45,2019-10-06
73,-,KSI,Night To Remember (feat. Randolph & S-X),-,73,1,,,,
74,up,The Black Eyed Peas,Where Is the Love?,87,19,23,,,,
75,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,75,1,,,,
76,up,XXXTENTACION,Jocelyn Flores,82,39,27,,,,
77,up,Post Malone,Congratulations (feat. Quavo),89,11,27,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),79,8,25,36,2020-02-16,36,2020-02-16
79,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,37,1,56,2020-06-07,53,2020-07-19
80,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",86,40,2,,,,
81,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),65,34,6,,,,
82,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",69,6,15,,,,
83,down,KSI,Wake Up Call (feat. Trippie Redd),72,14,7,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,21,28,,,,
85,down,NF,Let You Down,55,31,28,,,,
86,up,Travis Scott,BUTTERFLY EFFECT,90,34,21,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),76,13,26,,,,
88,down,Drake,Pain 1993 (feat. Playboi Carti),60,9,5,71,2020-05-03,18,2020-05-10
89,down,K-Clique,Mimpi (feat. Alif),78,11,30,,,,
90,down,Future,Solitaires (feat. Travis Scott),16,16,3,89,2020-05-17,35,2020-05-24
91,down,Drake,In My Feelings,80,38,30,,,,
92,down,Gunna,ARGENTINA,84,84,2,80,2020-05-24,80,2020-05-24
93,down,Saweetie,My Type,58,58,7,,,,
94,-,DJ Lean,Selfless Love,-,32,7,,,,
95,-,KSI,Complicated,-,95,1,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,19,,,,
97,-,Jony J,不用去猜,-,97,1,,,,
98,-,DJ Lean,Where Have You Been,-,43,11,,,,
99,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),32,32,3,85,2020-05-17,57,2020-05-24
100,-,Princess Nokia,I Like Him,-,43,4,,,,
