Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Post Malone,Circles,3,1,43,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,29,100,2020-03-01,7,2020-04-26
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
5,up,24kGoldn,Mood (feat. iann dior),15,1,2,33,2020-08-23,1,2020-10-11
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,43,26,2019-10-06,26,2019-10-06
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,20,79,2020-04-19,1,2020-07-05
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,8,6,54,2020-07-12,6,2020-08-09
9,down,Juice WRLD & The Weeknd,Smile,6,5,4,16,2020-08-16,16,2020-08-16
10,up,高爾宣 OSN,So Bad,10,10,3,,,,
11,up,高尔宣 OSN,Without You,13,7,28,,,,
12,down,DJ Khaled,POPSTAR (feat. Drake),7,4,7,94,2020-07-19,8,2020-09-20
13,down,Arizona Zervas,ROXANNE,12,1,41,14,2019-11-24,4,2019-12-22
14,down,Drake,Toosie Slide,11,1,22,65,2020-04-05,2,2020-04-26
15,down,Lil Mosey,Blueberry Faygo,14,6,30,69,2020-02-16,24,2020-04-12
16,up,Travis Scott,THE PLAN,80,16,2,99,2020-08-30,99,2020-08-30
17,up,Juice WRLD,Lucid Dreams,19,4,43,7,2019-12-15,7,2019-12-15
18,up,Travis Scott,SICKO MODE,18,9,43,48,2020-04-26,9,2020-05-03
19,down,Juice WRLD & Marshmello,Come & Go,16,6,8,4,2020-07-19,4,2020-07-19
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,9,9,74,2020-07-05,5,2020-07-12
21,up,Roddy Ricch,The Box,22,2,38,91,2019-12-08,2,2020-02-16
22,up,Post Malone,Better Now,23,7,43,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,6,43,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),25,3,43,10,2019-10-06,10,2019-10-06
25,down,DJ Khaled,GREECE (feat. Drake),17,6,7,24,2020-07-26,24,2020-07-26
26,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,11,10,74,2020-06-28,14,2020-07-26
27,up,Post Malone,rockstar (feat. 21 Savage),28,6,43,,,,
28,down,Juice WRLD,Wishing Well,20,10,8,13,2020-07-19,13,2020-07-19
29,down,Travis Scott,HIGHEST IN THE ROOM,27,5,43,35,2019-10-06,2,2019-10-13
30,up,Eminem,Godzilla (feat. Juice WRLD),31,4,33,84,2020-01-19,12,2020-01-26
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,9,4,,,,
32,down,Juice WRLD,Robbery,30,16,22,33,2019-12-15,33,2019-12-15
33,up,Travis Scott,goosebumps,33,13,40,89,2020-04-26,18,2020-05-03
34,down,StaySolidRocky,Party Girl,32,9,17,86,2020-05-10,14,2020-06-14
35,up,Rich Brian,Don't Care,61,35,2,,,,
36,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),35,9,18,66,2020-05-03,18,2020-05-31
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,15,43,,,,
38,up,Post Malone,Wow.,53,11,43,,,,
39,down,JACKBOYS,OUT WEST (feat. Young Thug),34,12,36,79,2019-12-29,28,2020-01-05
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,45,22,43,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),43,7,43,,,,
42,up,XXXTENTACION,Jocelyn Flores,48,39,40,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,43,,,,
44,up,K-Clique,Mimpi (feat. Alif),60,11,42,,,,
45,down,Future,Life Is Good (feat. Drake),42,5,34,86,2020-01-12,6,2020-01-19
46,up,Post Malone,Congratulations (feat. Quavo),64,11,40,,,,
47,-,"Yung Raja, ALYPH & Trifect",Amazing,-,47,1,,,,
48,up,6ix9ine,GOOBA,49,7,17,100,2020-05-10,2,2020-05-17
49,up,高尔宣 OSN,Why You Gonna Lie,54,38,39,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),66,12,43,,,,
51,up,Jack Harlow,Whats Poppin,58,12,27,76,2020-03-22,37,2020-04-19
52,up,Kendrick Lamar & SZA,All the Stars,71,10,43,,,,
53,down,Cochise,Hatchback,39,28,7,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),52,27,3,,,,
55,up,Juice WRLD,All Girls Are the Same,70,15,12,53,2019-12-15,53,2019-12-15
56,down,Saweetie,Tap In,41,41,6,,,,
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,17,9,17,2020-07-12,17,2020-07-12
58,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),38,8,8,16,2020-07-19,16,2020-07-19
59,down,Drake,God's Plan,40,9,43,,,,
60,down,Megan Thee Stallion,Savage,44,7,24,61,2020-03-22,14,2020-04-19
61,-,Rich Brian,Sometimes,-,61,1,,,,
62,-,Jaden,Falling for You (feat. Justin Bieber),-,16,1,,,,
63,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,68,4,19,65,2020-04-26,1,2020-05-03
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,6,2,61,2020-08-23,8,2020-10-04
65,up,BROCKHAMPTON,SUGAR,85,8,36,81,2020-01-12,59,2020-02-02
66,up,高尔宣 OSN,最後一次,69,47,37,,,,
67,up,Lil Uzi Vert,20 Min,83,50,4,,,,
68,down,Drake,Chicago Freestyle (feat. Giveon),47,11,18,92,2020-05-03,26,2020-05-10
69,up,Eminem,Lose Yourself (Soundtrack Version),79,8,38,36,2020-02-16,36,2020-02-16
70,-,Lil Nas X,Old Town Road,-,27,41,,,,
71,down,The Black Eyed Peas,Where Is the Love?,59,19,36,,,,
72,down,瘦子E.SO,CHANGE,55,28,13,,,,
73,down,Don Toliver,No Idea,57,4,40,95,2019-12-08,26,2020-01-12
74,-,Rich Brian,Long Run,-,74,1,,,,
75,up,Russ,"Psycho, Pt. 2",77,30,11,,,,
76,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,76,1,,,,
77,down,Roddy Ricch,High Fashion (feat. Mustard),56,9,34,78,2019-12-15,22,2020-02-16
78,down,Juice WRLD & Halsey,Life's a Mess,51,4,8,84,2020-07-12,20,2020-07-19
79,up,Zynakal,Sakit (feat. Yonnyboii),84,32,31,,,,
80,-,Rich Brian,DOA,-,71,1,,,,
81,-,Jaden,Rainbow Bap,-,60,1,,,,
82,-,Cordae,Gifted (feat. Roddy Ricch),-,73,1,,,,
83,up,"The Weeknd, Kendrick Lamar",Pray For Me,90,15,31,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,24,,,,
85,down,Rod Wave,Rags2Riches (feat. ATR Son Son),75,31,7,85,2020-07-19,62,2020-07-26
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,7,19,,,,
87,-,Post Malone,Hollywood's Bleeding,-,14,31,100,2019-10-06,100,2019-10-06
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,21,40,,,,
89,-,Lil Uzi Vert,XO TOUR Llif3,-,69,7,,,,
90,down,Drake,In My Feelings,65,38,43,,,,
91,-,J. Cole,No Role Modelz,-,49,1,,,,
92,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),74,7,38,,,,
93,-,Rich Brian & Guapdad 4000,Bali,-,39,4,,,,
94,down,NF,Let You Down,62,31,41,,,,
95,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,28,34,,,,
96,down,Juice WRLD,Conversations,63,9,8,88,2020-07-12,18,2020-07-19
97,-,Rich Brian,When You Come Home,-,97,1,,,,
98,down,Mustard,Ballin’ (feat. Roddy Ricch),91,29,34,93,2019-11-10,19,2020-01-12
99,-,Don Toliver,After Party,-,15,18,85,2020-05-03,71,2020-05-24
100,down,瘦子E.SO,Don't Worry About Me,72,24,7,,,,
