Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,37,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,78,2,2019-10-06,2,2019-10-06
4,up,Polo G,RAPSTAR,7,4,4,86,2021-04-11,7,2021-04-18
5,down,Cardi B,Up,4,1,13,4,2021-02-14,4,2021-02-14
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,78,26,2019-10-06,26,2019-10-06
7,down,The Kid LAROI,WITHOUT YOU,6,1,22,32,2020-12-13,12,2021-02-28
8,up,Lil Tjay & 6LACK,Calling My Phone,8,4,12,70,2021-02-14,5,2021-02-21
9,up,Saweetie,Best Friend (feat. Doja Cat),10,3,17,35,2021-01-17,35,2021-01-17
10,down,Powfu,Death Bed (feat. beabadoobee),9,1,64,100,2020-03-01,7,2020-04-26
11,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),12,11,3,50,2021-04-18,21,2021-04-25
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,6,78,,,,
13,up,高尔宣 OSN,Without You,14,7,63,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,39,80,2020-08-09,1,2020-08-16
15,up,Drake,Wants and Needs (feat. Lil Baby),16,8,9,90,2021-03-07,3,2021-03-14
16,up,Russ Millions x Tion Wayne,Body,26,16,4,,,,
17,down,Drake,What’s Next,15,1,9,68,2021-03-07,4,2021-03-14
18,down,Juice WRLD,Lucid Dreams,17,4,78,7,2019-12-15,7,2019-12-15
19,up,Arizona Zervas,ROXANNE,19,1,76,14,2019-11-24,4,2019-12-22
20,down,Travis Scott,SICKO MODE,18,9,78,48,2020-04-26,9,2020-05-03
21,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,2,26,39,2020-11-15,39,2020-11-15
22,up,Post Malone,rockstar (feat. 21 Savage),24,6,78,,,,
23,-,StarBoi3,Dick (feat. Doja Cat),-,11,1,57,2021-05-16,57,2021-05-16
24,down,Post Malone,Better Now,23,7,78,,,,
25,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,22,78,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,15,78,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),21,12,78,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,33,5,78,35,2019-10-06,2,2019-10-13
29,up,Post Malone,Goodbyes (feat. Young Thug),29,3,78,10,2019-10-06,10,2019-10-06
30,up,Eminem,Love the Way You Lie (feat. Rihanna),34,7,78,,,,
31,down,The Black Eyed Peas,Where Is the Love?,25,19,71,,,,
32,up,Drake,God's Plan,35,9,78,,,,
33,down,"Young Stoner Life, Young Thug & Gunna",Ski,28,28,3,93,2021-04-18,38,2021-04-25
34,up,Kendrick Lamar & SZA,All the Stars,39,10,78,,,,
35,down,Drake,Passionfruit,27,21,14,,,,
36,up,Pop Smoke,What You Know Bout Love,36,6,33,81,2020-07-12,14,2020-10-18
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,6,37,61,2020-08-23,8,2020-10-04
38,up,Roddy Ricch,The Box,41,2,73,91,2019-12-08,2,2020-02-16
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,55,79,2020-04-19,1,2020-07-05
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,21,73,,,,
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,19,78,,,,
42,up,JACKBOYS,OUT WEST (feat. Young Thug),42,12,69,79,2019-12-29,28,2020-01-05
43,up,DJ Khaled,POPSTAR (feat. Drake),48,4,42,94,2020-07-19,8,2020-09-20
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,15,61,,,,
45,up,SoFaygo,Knock Knock,53,45,6,,,,
46,up,The Kid LAROI,SO DONE,57,43,12,61,2020-11-15,61,2020-11-15
47,down,Eminem,Godzilla (feat. Juice WRLD),46,4,68,84,2020-01-19,12,2020-01-26
48,up,Eminem,Lose Yourself (Soundtrack Version),49,8,73,36,2020-02-16,36,2020-02-16
49,down,NF,Let You Down,43,31,74,,,,
50,down,Travis Scott,goosebumps,44,13,75,89,2020-04-26,18,2020-05-03
51,up,XXXTENTACION,Jocelyn Flores,52,39,70,,,,
52,up,Aminé,Caroline,72,52,2,,,,
53,up,Travis Scott & HVME,Goosebumps (Remix),55,20,13,82,2021-02-14,44,2021-04-11
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,28,69,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),67,13,57,,,,
56,down,高爾宣 OSN,So Bad,45,10,38,,,,
57,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,12,1,62,2021-05-09,62,2021-05-09
58,up,Post Malone,Congratulations (feat. Quavo),60,11,72,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,7,44,,,,
60,up,BTS,Let Go,68,52,23,,,,
61,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,13,1,80,2021-05-09,80,2021-05-09
62,down,Polo G,Martin & Gina,47,47,5,79,2020-05-24,79,2020-05-24
63,up,Travis Scott,BUTTERFLY EFFECT,69,34,56,,,,
64,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,16,1,77,2021-05-02,35,2021-05-09
65,down,Juice WRLD,All Girls Are the Same,56,15,44,53,2019-12-15,53,2019-12-15
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,9,44,74,2020-07-05,5,2020-07-12
67,down,Post Malone,Wow.,51,11,78,,,,
68,-,ForceParkBois,LOTUS,-,16,1,,,,
69,-,Dave,Titanium,-,69,1,,,,
70,-,Baby Keem & Travis Scott,durag activity,-,57,1,,,,
71,up,高尔宣 OSN,Why You Gonna Lie,92,38,74,,,,
72,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,72,1,,,,
73,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,29,1,87,2021-05-09,87,2021-05-09
74,-,AJ Tracey,Little More Love,-,74,1,,,,
75,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,72,1,,,,
76,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,76,1,,,,
77,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,77,1,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),78,31,4,,,,
79,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,56,1,39,2021-05-09,39,2021-05-09
80,-,D-Block Europe & RAYE,Ferrari Horses,-,80,1,,,,
81,-,Morray,Quicksand,-,42,1,,,,
82,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,1,84,2021-05-09,17,2021-05-16
83,down,The Black Eyed Peas,Pump It,61,17,27,,,,
84,-,Moneybagg Yo,Shottas (Lala),-,84,1,40,2021-05-02,40,2021-05-02
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,26,11,,,,
86,-,K-Clique,Mimpi (feat. Alif),-,11,69,,,,
87,down,Lil Yachty,G.I. Joe (feat. Louie Ray),84,84,2,,,,
88,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,8,30,25,2019-10-13,16,2019-12-15
89,-,Central Cee,Commitment Issues,-,89,1,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",88,22,8,,,,
91,-,Drake,In My Feelings,-,38,52,,,,
92,-,J. Cole,No Role Modelz,-,49,8,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,21,57,,,,
94,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",76,43,9,,,,
95,-,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",-,95,1,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,2,9,,,,
97,-,imagiro,Fairies,-,97,1,,,,
98,down,寶石Gem,野狼Disco,66,55,12,,,,
99,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Rite of Passage,-,66,3,,,,
100,down,Megan Thee Stallion,TRACK 3,79,39,17,100,2020-11-29,80,2020-12-27
