Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,60,2,2019-10-06,2,2019-10-06
2,down,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,21,80,2020-08-09,1,2020-08-16
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,60,26,2019-10-06,26,2019-10-06
5,up,Powfu,Death Bed (feat. beabadoobee),5,1,46,100,2020-03-01,7,2020-04-26
6,up,The Kid LAROI,WITHOUT YOU,6,1,4,32,2020-12-13,12,2021-02-28
7,up,Roddy Ricch,The Box,7,2,55,91,2019-12-08,2,2020-02-16
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,37,79,2020-04-19,1,2020-07-05
9,up,Arizona Zervas,ROXANNE,12,1,58,14,2019-11-24,4,2019-12-22
10,up,高尔宣 OSN,Without You,10,7,45,,,,
11,down,Megan Thee Stallion,TRACK 8,9,9,5,36,2020-11-29,36,2020-11-29
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,2,8,39,2020-11-15,39,2020-11-15
13,up,Pop Smoke,What You Know Bout Love,14,6,15,81,2020-07-12,14,2020-10-18
14,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",40,14,4,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,6,60,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),15,4,24,94,2020-07-19,8,2020-09-20
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,6,19,61,2020-08-23,8,2020-10-04
18,down,Travis Scott,SICKO MODE,17,9,60,48,2020-04-26,9,2020-05-03
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,9,26,74,2020-07-05,5,2020-07-12
20,up,Eminem,Gnat,79,20,2,53,2020-12-27,53,2020-12-27
21,up,Travis Scott,HIGHEST IN THE ROOM,21,5,60,35,2019-10-06,2,2019-10-13
22,up,Post Malone,Goodbyes (feat. Young Thug),23,3,60,10,2019-10-06,10,2019-10-06
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,20,78,2020-08-16,3,2020-08-23
24,up,CJ,Whoopty,29,6,7,51,2020-11-22,8,2021-01-24
25,down,Post Malone,rockstar (feat. 21 Savage),19,6,60,,,,
26,down,Juice WRLD,Lucid Dreams,20,4,60,7,2019-12-15,7,2019-12-15
27,up,Eminem,Love the Way You Lie (feat. Rihanna),27,7,60,,,,
28,up,The Black Eyed Peas,Where Is the Love?,35,19,53,,,,
29,down,Post Malone,Better Now,28,7,60,,,,
30,up,Octavian & Skepta,Papi Chulo,30,9,11,,,,
31,up,高爾宣 OSN,So Bad,32,10,20,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,15,60,,,,
33,up,Future,Life Is Good (feat. Drake),38,5,49,86,2020-01-12,6,2020-01-19
34,up,Eminem,Godzilla (feat. Juice WRLD),36,4,50,84,2020-01-19,12,2020-01-26
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),41,8,23,54,2020-07-12,6,2020-08-09
36,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,33,22,12,,,,
37,up,Eminem & Skylar Grey,Black Magic,82,37,2,,,,
38,up,Lil Mosey,Blueberry Faygo,52,6,47,69,2020-02-16,24,2020-04-12
39,up,Drake,Toosie Slide,56,1,37,65,2020-04-05,2,2020-04-26
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,45,22,60,,,,
41,up,DJ Lean,Selfless Love,44,32,16,,,,
42,down,DJ Lean,Super Duper Fly,24,24,16,,,,
43,up,Travis Scott,goosebumps,48,13,57,89,2020-04-26,18,2020-05-03
44,down,Jack Harlow,Way Out (feat. Big Sean),31,31,3,,,,
45,down,The Black Eyed Peas,Pump It,39,17,9,,,,
46,up,DJ Lean,Waste Buster,54,46,6,,,,
47,-,Playboi Carti,Slay3r,-,47,1,,,,
48,up,高尔宣 OSN,Why You Gonna Lie,50,38,56,,,,
49,up,DJ Lean,My Story,59,44,17,,,,
50,down,Kid Cudi,Tequila Shots,22,22,3,86,2020-12-13,45,2020-12-20
51,up,Drake,God's Plan,51,9,60,,,,
52,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,52,1,,,,
53,down,DJ Lean,Quality a Question of Trust,47,41,14,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),49,8,55,36,2020-02-16,36,2020-02-16
55,up,Post Malone,Wow.,55,11,60,,,,
56,-,Playboi Carti,Rockstar Made,-,56,1,,,,
57,down,DJ Lean,Joy,53,37,17,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),43,12,60,,,,
59,up,K-Clique,Mimpi (feat. Alif),62,11,59,,,,
60,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,20,9,90,2020-10-18,90,2020-10-18
61,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,61,1,,,,
62,-,Playboi Carti,New N3on,-,62,1,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),89,13,44,,,,
64,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,64,1,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,60,,,,
66,-,Zynakal,Sakit (feat. Yonnyboii),-,32,46,,,,
67,down,Kendrick Lamar & SZA,All the Stars,61,10,60,,,,
68,up,Eminem,Alfred's Theme,95,68,2,,,,
69,down,DJ Lean,The Prayer,66,40,15,,,,
70,down,瘦子E.SO,CHANGE,65,28,30,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,28,51,,,,
72,down,JACKBOYS,OUT WEST (feat. Young Thug),70,12,53,79,2019-12-29,28,2020-01-05
73,up,DJ Lean,You Are Hope,76,53,9,,,,
74,down,DJ Lean,UnBreakable,64,64,5,,,,
75,-,Playboi Carti,Stop Breathing,-,75,1,,,,
76,-,Playboi Carti,Beno!,-,76,1,,,,
77,-,Eminem,Zeus (feat. White Gold),-,77,1,,,,
78,-,Playboi Carti,New Tank,-,78,1,,,,
79,down,DJ Lean,Where Have You Been,58,43,19,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,21,41,,,,
81,-,Playboi Carti,Teen X (feat. Future),-,81,1,,,,
82,down,DJ Lean,Travel Wander (Sexy Autumn Mix),67,46,8,,,,
83,-,Playboi Carti,JumpOutTheHouse,-,83,1,,,,
84,down,DJ Lean,"Gap (Generate No Defects, Accept No Defects, Pass No Defects)",60,60,6,,,,
85,-,DJ Lean,Travel Wander (Sultry Summer Mix),-,62,5,,,,
86,down,Kendrick Lamar,HUMBLE.,77,14,45,,,,
87,-,Playboi Carti,Control,-,87,1,,,,
88,-,Playboi Carti,Vamp Anthem,-,88,1,,,,
89,up,DJ Lean,Hold My Hands,91,41,10,,,,
90,down,NF,Let You Down,78,31,57,,,,
91,-,Don Toliver,No Idea,-,4,54,95,2019-12-08,26,2020-01-12
92,down,Popp Hunna,Adderall (Corvette Corvette),80,35,7,,,,
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,9,30,66,2020-05-03,18,2020-05-31
94,-,ALYPH,Adakah Kau Mendengar?,-,65,3,,,,
95,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,26,26,3,48,2020-12-20,48,2020-12-20
96,down,Juice WRLD & The Kid LAROI,Reminds Me of You,46,42,3,100,2020-12-20,100,2020-12-20
97,down,DJ Lean,Quality My Mantra,83,54,5,,,,
98,-,Playboi Carti,Over,-,98,1,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,29,37,93,2019-11-10,19,2020-01-12
100,-,Playboi Carti,Meh,-,100,1,,,,
