Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,41,,,,
3,up,Post Malone,Circles,4,1,130,2,2019-10-06,2,2019-10-06
4,down,Post Malone & The Weeknd,One Right Now,3,1,26,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,130,26,2019-10-06,26,2019-10-06
6,up,24kGoldn,Mood (feat. iann dior),6,1,89,33,2020-08-23,1,2020-10-11
7,up,Latto,Big Energy,7,7,4,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,6,130,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,1,68,60,2021-02-07,6,2021-04-04
10,down,高尔宣 OSN,Without You,9,7,114,,,,
11,up,ITZY,In the morning,11,9,12,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,116,100,2020-03-01,7,2020-04-26
13,up,Post Malone,Better Now,25,7,130,,,,
14,up,bbno$,edamame (feat. Rich Brian),16,3,40,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,7,130,,,,
16,up,"Ricky Rich, Dardan & Zuna",Habibi,21,5,21,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),20,6,130,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,6,4,,,,
19,down,Tyga & Doja Cat,Freaky Deaky,17,2,10,,,,
20,up,Stray Kids,God’s Menu,26,20,12,,,,
21,down,Young Nudy,EA (feat. 21 Savage),13,13,3,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),23,12,129,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,15,129,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),30,13,107,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),22,8,124,36,2020-02-16,36,2020-02-16
26,down,Juice WRLD & Justin Bieber,Wandered To LA,19,3,21,,,,
27,down,Lil Baby,In A Minute,18,18,4,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,28,118,,,,
29,down,Kendrick Lamar & SZA,All the Stars,27,10,130,,,,
30,up,The Kid LAROI,WITHOUT YOU,48,1,74,32,2020-12-13,12,2021-02-28
31,up,Juice WRLD,Lucid Dreams,39,4,130,7,2019-12-15,7,2019-12-15
32,up,Kendrick Lamar,HUMBLE.,36,12,89,,,,
33,up,Travis Scott,SICKO MODE,40,9,130,48,2020-04-26,9,2020-05-03
34,down,Stray Kids,VENOM,29,4,7,,,,
35,up,Jessi,Cold Blooded,37,2,29,,,,
36,up,Ricky Rich & Dardan,Habibi (Albanian Remix),60,13,20,,,,
37,down,Gunna & Future,pushin P (feat. Young Thug),28,5,17,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,7,11,,,,
39,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,22,129,,,,
40,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),55,40,2,,,,
41,up,Drake,Girls Want Girls (feat. Lil Baby),45,3,35,,,,
42,up,Megan Thee Stallion,Plan B,82,42,2,,,,
43,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,4,2,,,,
44,down,Arizona Zervas,ROXANNE,42,1,128,14,2019-11-24,4,2019-12-22
45,up,Southside & Future,Hold That Heat (feat. Travis Scott),78,45,2,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,19,130,,,,
47,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,1,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),33,4,117,84,2020-01-19,12,2020-01-26
49,-,J. Cole,No Role Modelz,-,49,20,,,,
50,down,Eminem,Stan (feat. Dido),41,30,21,,,,
51,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),57,51,2,,,,
52,down,Sean Kingston,Beautiful Girls,32,32,27,,,,
53,up,Drake,Passionfruit,61,21,58,,,,
54,down,50 Cent,In Da Club,51,16,22,,,,
55,up,エミネム,The Monster (feat. Rihanna),56,25,69,,,,
56,-,Future,KEEP IT BURNIN (feat. Kanye West),-,10,1,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,93,5,130,35,2019-10-06,2,2019-10-13
58,-,Future,I'M ON ONE (feat. Drake),-,19,1,,,,
59,down,ITZY,#Twenty,38,38,3,,,,
60,-,Future,712PM,-,17,1,,,,
61,up,Pusha T,Dreamin Of The Past (feat. Kanye West),74,61,2,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),90,26,31,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,26,54,,,,
64,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,44,1,,,,
65,up,Saweetie,Best Friend (feat. Doja Cat),75,3,69,35,2021-01-17,35,2021-01-17
66,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,11,35,,,,
67,down,Stray Kids,FREEZE,46,6,7,,,,
68,up,Jessi,What Type of X,94,12,25,,,,
69,up,Future,Mask Off,97,22,37,,,,
70,-,Future,I'M DAT N***A,-,54,1,,,,
71,up,Stray Kids,Lonely St.,92,7,7,,,,
72,-,Future,PUFFIN ON ZOOTIEZ,-,55,1,,,,
73,-,Akon,Right Now (Na Na Na),-,17,3,,,,
74,down,Yeat,Monëy so big,47,47,10,,,,
75,down,Drake,God's Plan,59,9,130,,,,
76,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),80,51,4,,,,
77,-,Kanye West,Stronger,-,37,30,,,,
78,up,Drake,Fair Trade (feat. Travis Scott),95,2,34,,,,
79,-,Post Malone,Congratulations (feat. Quavo),-,11,110,,,,
80,down,Pusha T,Brambleton,58,58,2,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,15,97,,,,
82,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,79,3,11,,,,
83,down,エミネム,Rap God,54,49,44,,,,
84,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,2,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),52,3,130,10,2019-10-06,10,2019-10-06
86,-,Future,LOVE YOU BETTER,-,40,1,,,,
87,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,2,35,,,,
88,down,Lil Uzi Vert,20 Min,65,50,12,,,,
89,down,Travis Scott,goosebumps,69,13,125,89,2020-04-26,18,2020-05-03
90,down,Flo Rida,Wild Ones (feat. Sia),83,27,51,,,,
91,-,Post Malone,Motley Crew,-,1,42,,,,
92,down,VTORNIK,Money Rain (Phonk Remix),84,43,9,,,,
93,-,karan,you,-,93,1,,,,
94,-,Drake,Wants and Needs (feat. Lil Baby),-,8,44,90,2021-03-07,3,2021-03-14
95,down,Yung Lean,Ginseng Strip 2002,72,12,19,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),87,1,91,80,2020-08-09,1,2020-08-16
97,-,Future,GOLD STACKS,-,97,1,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,44,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,2,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,21,101,,,,
