Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,25,1,2,,,,
2,down,Doja Cat,Agora Hills,1,1,28,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,2,2,7,,,,
4,up,Doja Cat,Paint The Town Red,4,1,35,,,,
5,down,Creepy Nuts,Bling-Bang-Bang-Born,3,3,12,,,,
6,up,Future & Metro Boomin,Cinderella,54,6,2,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,230,26,2019-10-06,26,2019-10-06
8,up,Future & Metro Boomin,Type Shit,57,8,2,,,,
9,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),63,9,2,,,,
10,down,Travis Scott,FE!N,8,5,36,,,,
11,down,21 Savage,redrum,7,3,12,,,,
12,down,Post Malone,Circles,9,1,230,2,2019-10-06,2,2019-10-06
13,up,Future & Metro Boomin,Young Metro,59,13,2,,,,
14,down,Jack Harlow,Lovin On Me,5,3,21,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,70,,,,
16,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,6,26,,,,
17,up,Future & Metro Boomin,We Don't Trust You,56,17,2,,,,
18,down,Travis Scott,MY EYES,12,8,36,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,2,90,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,230,,,,
21,up,Future & Metro Boomin,Ice Attack,67,21,2,,,,
22,down,Eminem,Mockingbird,18,6,90,,,,
23,up,Cardi B & Bruno Mars,Please Me,35,4,37,,,,
24,up,Ryan.B & Effie,No Reason,29,18,29,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),15,7,230,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,20,84,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),17,6,230,,,,
28,down,Kendrick Lamar & SZA,All the Stars,23,10,225,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),19,13,207,,,,
30,down,Drake,God's Plan,16,9,230,,,,
31,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),20,20,32,,,,
32,up,Kendrick Lamar,HUMBLE.,33,12,189,,,,
33,down,高尔宣 OSN,Without You,27,7,214,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,28,5,225,35,2019-10-06,2,2019-10-13
35,up,Future & Metro Boomin,Slimed In,70,35,2,,,,
36,up,Future & Metro Boomin,Claustrophobic,68,36,2,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),45,26,86,,,,
38,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),21,7,25,,,,
39,down,"Metro Boomin, Travis Scott & Young Thug",Trance,34,7,68,,,,
40,up,Future & Metro Boomin,Runnin Outta Time,69,40,2,,,,
41,up,Future,Mask Off,48,22,135,,,,
42,down,Kanye West & Ty Dolla $ign,Burn,24,13,7,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,30,97,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,96,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),61,9,85,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],37,3,22,,,,
47,down,Flo Rida,Low (feat. T-Pain),44,22,138,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,8,4,,,,
49,up,Kanye West,Runaway (feat. Pusha T),49,33,19,,,,
50,down,Post Malone,Better Now,46,7,230,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,139,,,,
52,down,Gunna,fukumean,43,6,41,,,,
53,down,Nicki Minaj,FTCU,41,9,17,,,,
54,down,Megan Thee Stallion,HISS,38,11,10,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,22,77,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),51,8,224,36,2020-02-16,36,2020-02-16
57,down,Travis Scott,BUTTERFLY EFFECT,52,34,130,,,,
58,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),72,58,2,,,,
59,down,ニッキー・ミナージュ,Starships,50,39,80,,,,
60,down,Drake,Passionfruit,31,21,155,,,,
61,down,Eminem,The Real Slim Shady,60,29,106,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),62,3,230,10,2019-10-06,10,2019-10-06
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,38,26,,,,
64,down,50 Cent,Baby By Me (feat. Ne-Yo),58,34,11,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),47,12,227,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,8,70,,,,
67,up,Future & Metro Boomin,Fried (She a Vibe),73,67,2,,,,
68,up,Future & Metro Boomin,Everyday Hustle,74,68,2,,,,
69,up,50 Cent,In Da Club,79,16,119,,,,
70,down,Travis Scott,I KNOW ?,66,11,36,,,,
71,up,Akon,Right Now (Na Na Na),86,17,60,,,,
72,down,Post Malone,Enemies (feat. DaBaby),71,28,93,,,,
73,up,Eminem,Stan (feat. Dido),100,30,106,,,,
74,down,Bryson Tiller,Whatever She Wants,30,30,5,,,,
75,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,62,48,,,,
76,down,Future & Metro Boomin,Ain't No Love,75,75,2,,,,
77,down,Drake,In My Feelings,42,32,72,,,,
78,up,Kanye West,Stronger,87,37,50,,,,
79,-,Nicki Minaj,Needle (feat. Drake),-,7,16,,,,
80,down,Drake,Hotline Bling,55,30,132,,,,
81,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,93,12,3,,,,
82,down,Future & Metro Boomin,WTFYM,80,80,2,,,,
83,down,Future & Metro Boomin,GTA,76,76,2,,,,
84,up,Future & Metro Boomin,Seen it All,85,84,2,,,,
85,up,Eminem,Without Me,91,25,103,,,,
86,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,34,51,,,,
87,up,Kanye West,Heartless,88,32,61,,,,
88,down,Travis Scott,SICKO MODE,83,9,227,48,2020-04-26,9,2020-05-03
89,up,Coolio,Gangsta's Paradise (feat. L.V.),97,60,23,,,,
90,down,21 Savage,Bank Account,78,52,31,,,,
91,down,Kanye West & Ty Dolla $ign,Fuk Sumn,82,14,7,,,,
92,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),92,4,55,,,,
93,-,Jack Harlow,Lovin On Me,-,93,1,,,,
94,-,Travis Scott,TELEKINESIS,-,5,35,,,,
95,down,Dave & Central Cee,Sprinter,65,1,44,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,19,202,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,1,181,33,2020-08-23,1,2020-10-11
98,up,Eminem,Not Afraid,98,56,62,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,27,129,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,1,206,100,2020-03-01,7,2020-04-26
