Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,25,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,51,,,,
3,up,Post Malone,Circles,3,1,185,2,2019-10-06,2,2019-10-06
4,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),5,4,10,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,185,26,2019-10-06,26,2019-10-06
6,up,Coi Leray,Players,6,2,19,,,,
7,up,Latto,Lottery (feat. LU KALA),7,4,14,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,96,,,,
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),10,9,40,,,,
10,down,"Metro Boomin, Travis Scott & Young Thug",Trance,9,7,23,,,,
11,up,Drake,Search & Rescue,27,11,3,,,,
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,8,25,,,,
13,up,Eminem,Mockingbird,13,6,45,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,6,185,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),87,7,2,,,,
16,up,Post Malone,Better Now,17,7,185,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,185,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),14,6,185,,,,
19,up,Doechii,What It Is (Solo Version),41,14,2,,,,
20,down,Nicki Minaj,Super Freaky Girl,15,1,41,,,,
21,down,Kendrick Lamar,HUMBLE.,16,12,144,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,20,39,,,,
23,up,DJ Fronteo,Cupid Twin (Sped up) [Remix],85,23,3,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),22,3,185,10,2019-10-06,10,2019-10-06
25,up,Kali,Area Codes,43,25,2,,,,
26,down,Drake,God's Plan,24,9,185,,,,
27,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],70,9,2,,,,
28,up,BIGBANG,BANG BANG BANG,37,25,49,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),21,13,162,,,,
30,down,Ice Spice,Princess Diana (feat. Nicki Minaj),19,10,6,,,,
31,up,Jack Harlow,First Class,31,1,59,,,,
32,up,高尔宣 OSN,Without You,32,7,169,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,21,156,,,,
34,down,Drake & 21 Savage,Rich Flex,28,1,29,,,,
35,down,24kGoldn,Mood (feat. iann dior),29,1,144,33,2020-08-23,1,2020-10-11
36,down,Future,Mask Off,23,22,90,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,22,32,,,,
38,down,Post Malone & The Weeknd,One Right Now,30,1,81,,,,
39,down,Travis Scott,SICKO MODE,33,9,185,48,2020-04-26,9,2020-05-03
40,down,Timbaland,Apologize (feat. OneRepublic),26,26,41,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,47,5,180,35,2019-10-06,2,2019-10-13
42,down,Flo Rida,Low (feat. T-Pain),34,22,93,,,,
43,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,2,1,,,,
44,up,Lil Mabu,Mathematical Disrespect,94,44,2,,,,
45,up,Future,WAIT FOR U (feat. Drake & Tems),51,2,56,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),46,8,179,36,2020-02-16,36,2020-02-16
47,down,Powfu,Death Bed (feat. beabadoobee),42,1,171,100,2020-03-01,7,2020-04-26
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),40,1,54,,,,
49,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),38,4,25,,,,
50,down,Drake,Passionfruit,36,21,110,,,,
51,down,Drake,Hotline Bling,48,30,87,,,,
52,down,Capper,雪 Distance (feat. 罗言),49,16,9,,,,
53,up,Drake,In My Feelings,53,32,27,,,,
54,down,Kendrick Lamar & SZA,All the Stars,52,10,185,,,,
55,down,エミネム,The Monster (feat. Rihanna),50,25,122,,,,
56,up,Post Malone,Wow.,58,11,150,,,,
57,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),63,34,26,,,,
58,up,J. Cole,No Role Modelz,59,49,58,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),56,8,54,,,,
60,down,Masked Wolf,Astronaut In The Ocean,57,1,123,60,2021-02-07,6,2021-04-04
61,down,Travis Scott,goosebumps,55,13,180,89,2020-04-26,18,2020-05-03
62,up,The Black Eyed Peas,Where Is the Love?,80,19,166,,,,
63,down,21 Savage & Metro Boomin,Glock in My Lap,61,29,23,94,2020-10-04,42,2020-10-11
64,down,ニッキー・ミナージュ,Starships,39,39,36,,,,
65,up,Drake,Nonstop,69,25,71,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,15,184,,,,
67,down,Lil Uzi Vert,Just Wanna Rock,64,8,30,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,30,54,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,66,15,152,,,,
70,down,Eminem,The Real Slim Shady,62,28,64,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),54,12,182,,,,
72,up,Juice WRLD,All Girls Are the Same,93,15,71,53,2019-12-15,53,2019-12-15
73,up,Travis Scott,sdp interlude,88,51,6,,,,
74,down,50 Cent,In Da Club,72,16,77,,,,
75,down,Eminem,Stan (feat. Dido),65,30,73,,,,
76,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,89,2,53,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),71,40,33,,,,
78,down,NF,HAPPY,44,29,7,,,,
79,up,Machine Gun Kelly & Camila Cabello,Bad Things,91,22,183,,,,
80,up,Connor Price,Violet (feat. Killa),83,26,18,,,,
81,down,Post Malone,Congratulations (feat. Quavo),68,11,152,,,,
82,down,エミネム,Rap God,81,49,93,,,,
83,down,Eminem,Without Me,82,25,71,,,,
84,down,Travis Scott,BUTTERFLY EFFECT,73,34,103,,,,
85,down,Drake,Fair Trade (feat. Travis Scott),78,2,43,,,,
86,down,B.o.B,Nothin' On You (feat. Bruno Mars),84,2,59,,,,
87,down,keshi,2 Soon,74,40,43,,,,
88,down,Beastie Boys,No Sleep Till Brooklyn,60,60,2,,,,
89,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,9,,,,
90,up,Eminem,Godzilla (feat. Juice WRLD),95,4,170,84,2020-01-19,12,2020-01-26
91,-,21 Savage,Bank Account,-,52,4,,,,
92,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],79,14,14,,,,
93,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,62,30,,,,
94,up,Nelly,Dilemma (feat. Kelly Rowland),96,53,60,,,,
95,-,Juice WRLD,Lucid Dreams,-,4,182,7,2019-12-15,7,2019-12-15
96,down,Flo Rida,Wild Ones (feat. Sia),77,27,97,,,,
97,down,bbno$,edamame (feat. Rich Brian),75,3,95,,,,
98,-,Metro Boomin,Space Cadet (feat. Gunna),-,61,8,,,,
99,-,Eminem,Not Afraid,-,47,46,,,,
100,down,Roddy Ricch,The Box,99,2,156,91,2019-12-08,2,2020-02-16
