Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,8,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,18,,,,
3,up,Post Malone,Circles,3,1,152,2,2019-10-06,2,2019-10-06
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,63,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,152,26,2019-10-06,26,2019-10-06
6,up,Jack Harlow,First Class,6,1,26,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,6,152,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,12,6,5,,,,
9,up,Drake,God's Plan,11,9,152,,,,
10,up,Post Malone & The Weeknd,One Right Now,14,1,48,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),17,7,152,,,,
12,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,7,9,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),10,10,14,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),15,6,152,,,,
15,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,1,21,,,,
16,up,Post Malone,Better Now,22,7,152,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),40,8,21,,,,
18,up,Kendrick Lamar,HUMBLE.,21,12,111,,,,
19,down,24kGoldn,Mood (feat. iann dior),9,1,111,33,2020-08-23,1,2020-10-11
20,up,Post Malone,Goodbyes (feat. Young Thug),23,3,152,10,2019-10-06,10,2019-10-06
21,down,高尔宣 OSN,Without You,19,7,136,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),28,8,146,36,2020-02-16,36,2020-02-16
23,down,Armani White,Billie Eilish.,16,11,7,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,21,123,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),27,2,23,,,,
26,down,Flo Rida,Low (feat. T-Pain),24,22,60,,,,
27,down,Future,Mask Off,26,22,57,,,,
28,down,Central Cee,Doja,18,15,11,,,,
29,down,Akon,Be With You,25,25,5,,,,
30,up,Drake,Nonstop,32,25,38,,,,
31,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),31,25,4,,,,
32,down,Masked Wolf,Astronaut In The Ocean,30,1,90,60,2021-02-07,6,2021-04-04
33,up,BIGBANG,BANG BANG BANG,34,25,16,,,,
34,up,The Black Eyed Peas,Where Is the Love?,37,19,133,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,20,6,,,,
36,down,Travis Scott,SICKO MODE,35,9,152,48,2020-04-26,9,2020-05-03
37,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,51,2,21,,,,
38,up,Kendrick Lamar & SZA,All the Stars,49,10,152,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),38,1,138,100,2020-03-01,7,2020-04-26
40,up,Eminem,The Real Slim Shady,43,29,31,,,,
41,down,Post Malone,Wow.,36,11,117,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,26,75,,,,
43,down,Yung Gravy,Betty (Get Money),42,7,13,,,,
44,down,Kanye West,Bound 2,20,20,5,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),41,13,129,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,15,119,,,,
47,down,Eminem,Stan (feat. Dido),44,30,40,,,,
48,up,50 Cent,In Da Club,52,16,44,,,,
49,down,Travis Scott,goosebumps,47,13,147,89,2020-04-26,18,2020-05-03
50,down,bbno$,edamame (feat. Rich Brian),45,3,62,,,,
51,up,エミネム,The Monster (feat. Rihanna),58,25,89,,,,
52,up,The Kid LAROI,WITHOUT YOU,63,1,96,32,2020-12-13,12,2021-02-28
53,down,Juice WRLD,Lucid Dreams,50,4,152,7,2019-12-15,7,2019-12-15
54,up,Post Malone,Enemies (feat. DaBaby),69,28,29,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),46,4,139,84,2020-01-19,12,2020-01-26
56,down,JAY-Z & Kanye West,Ni**as in Paris,55,52,15,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,54,5,148,35,2019-10-06,2,2019-10-13
58,up,Akon,Lonely,73,34,14,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,15,151,,,,
60,up,The Black Eyed Peas,Pump It,75,17,71,,,,
61,down,Eminem,Not Afraid,56,56,14,,,,
62,up,Machine Gun Kelly & Camila Cabello,Bad Things,64,22,150,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),77,27,66,,,,
64,down,Eminem,Without Me,53,25,38,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),62,12,151,,,,
66,down,エミネム,Rap God,59,49,61,,,,
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,28,140,,,,
68,down,Kanye West,Heartless,66,32,39,,,,
69,up,Eminem,Mockingbird,86,6,12,,,,
70,up,Roddy Ricch,The Box,76,2,133,91,2019-12-08,2,2020-02-16
71,down,J. Cole,No Role Modelz,68,49,30,,,,
72,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,30,22,,,,
73,down,Kanye West,Stronger,71,37,44,,,,
74,up,Kendrick Lamar,N95,84,3,21,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,72,34,79,,,,
76,down,Burna Boy,For My Hand (feat. Ed Sheeran),74,22,11,,,,
77,up,Juice WRLD & Justin Bieber,Wandered To LA,83,3,42,,,,
78,down,Eminem,Venom (Music From The Motion Picture),60,52,32,,,,
79,down,Drake,Passionfruit,65,21,79,,,,
80,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",39,7,6,,,,
81,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,7,66,,,,
82,up,keshi,2 Soon,88,40,17,,,,
83,down,Drake,Hotline Bling,80,30,57,,,,
84,up,Post Malone,Congratulations (feat. Quavo),91,11,129,,,,
85,-,Post Malone,Motley Crew,-,1,44,,,,
