Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,84,2,2019-10-06,2,2019-10-06
2,down,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
3,up,Cardi B,Up,8,1,19,4,2021-02-14,4,2021-02-14
4,up,B.I,illa illa,6,4,2,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,84,26,2019-10-06,26,2019-10-06
6,down,24kGoldn,Mood (feat. iann dior),2,1,43,33,2020-08-23,1,2020-10-11
7,up,Roddy Ricch,Late At Night,70,2,2,,,,
8,up,Polo G,RAPSTAR,10,4,10,86,2021-04-11,7,2021-04-18
9,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,2,7,84,2021-05-09,17,2021-05-16
10,down,The Kid LAROI,WITHOUT YOU,9,1,28,32,2020-12-13,12,2021-02-28
11,up,Powfu,Death Bed (feat. beabadoobee),12,1,70,100,2020-03-01,7,2020-04-26
12,up,Post Malone,Goodbyes (feat. Young Thug),39,3,84,10,2019-10-06,10,2019-10-06
13,down,Saweetie,Best Friend (feat. Doja Cat),11,3,23,35,2021-01-17,35,2021-01-17
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,84,,,,
15,-,Kanye West,Black Skinhead,-,15,1,,,,
16,down,B.I,Daydream (feat. LeeHi),15,15,2,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,45,80,2020-08-09,1,2020-08-16
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,6,43,61,2020-08-23,8,2020-10-04
19,down,Lil Tjay & 6LACK,Calling My Phone,14,4,18,70,2021-02-14,5,2021-02-21
20,up,Post Malone,rockstar (feat. 21 Savage),30,6,84,,,,
21,down,B.I,WATERFALL,18,18,2,,,,
22,up,Post Malone,Better Now,27,7,84,,,,
23,up,Lil Baby & Lil Durk,Hats Off,76,23,2,,,,
24,up,Travis Scott,SICKO MODE,29,9,84,48,2020-04-26,9,2020-05-03
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,19,84,,,,
26,down,ForceParkBois,LOTUS,16,16,7,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),22,8,15,90,2021-03-07,3,2021-03-14
28,down,Tesher,Jalebi Baby,19,19,6,,,,
29,down,The Black Eyed Peas,Where Is the Love?,21,19,77,,,,
30,-,JAY-Z & Kanye West,Gotta Have It,-,23,1,,,,
31,up,Post Malone,Wow.,85,11,82,,,,
32,down,StarBoi3,Dick (feat. Doja Cat),23,11,7,57,2021-05-16,57,2021-05-16
33,down,Arizona Zervas,ROXANNE,20,1,82,14,2019-11-24,4,2019-12-22
34,down,J. Cole,m y . l i f e,7,5,5,86,2021-05-16,86,2021-05-16
35,down,高尔宣 OSN,Without You,17,7,69,,,,
36,-,Lil Wayne,Lollipop (feat. Static Major),-,32,1,,,,
37,-,Nicki Minaj,Barbie Tingz,-,37,1,,,,
38,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,2,32,39,2020-11-15,39,2020-11-15
39,up,Travis Scott,HIGHEST IN THE ROOM,42,5,84,35,2019-10-06,2,2019-10-13
40,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,40,1,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,84,,,,
42,down,Juice WRLD,Lucid Dreams,34,4,84,7,2019-12-15,7,2019-12-15
43,down,French Montana,Unforgettable (feat. Swae Lee),33,12,84,,,,
44,down,B.I,Numb,26,26,2,,,,
45,-,Lil Baby,Woah,-,15,19,65,2019-11-10,19,2019-11-24
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,22,84,,,,
47,down,Drake,God's Plan,35,9,84,,,,
48,down,B.I,Illusion,32,32,2,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,21,79,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,15,84,,,,
51,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),25,16,7,77,2021-05-02,35,2021-05-09
52,-,Migos,Having Our Way (feat. Drake),-,4,1,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,28,75,,,,
54,down,B.I,STAY (feat. TABLO),37,37,2,,,,
55,up,NF,Let You Down,56,31,80,,,,
56,down,B.I,Help me,38,38,2,,,,
57,down,J. Cole,p r i d e . i s . t h e . d e v i l,28,8,5,,,,
58,down,Drake,What’s Next,45,1,15,68,2021-03-07,4,2021-03-14
59,-,Migos,Avalanche,-,24,1,,,,
60,down,SyKo,#BrooklynBloodPop!,57,25,6,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),55,8,79,36,2020-02-16,36,2020-02-16
62,down,Drake,Passionfruit,54,21,20,,,,
63,down,The Living Tombstone,My Ordinary Life,52,34,6,,,,
64,up,Future,Mask Off,86,22,20,,,,
65,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,65,1,,,,
66,down,B.I,Remember me,43,43,2,,,,
67,-,Megan Thee Stallion,Thot Shit,-,6,1,,,,
68,up,Lil Baby & Lil Durk,Voice of the Heroes,75,68,2,,,,
69,-,Jack Harlow,Tyler Herro,-,19,10,51,2020-11-01,51,2020-11-01
70,down,Trippie Redd & Playboi Carti,Miss the Rage,64,14,6,22,2021-05-16,22,2021-05-16
71,down,Travis Scott,goosebumps,61,13,81,89,2020-04-26,18,2020-05-03
72,down,Roddy Ricch,The Box,62,2,79,91,2019-12-08,2,2020-02-16
73,down,Coolio,Gangsta's Paradise (feat. L.V.),71,31,10,,,,
74,-,Migos & Cardi B,Type Shit,-,74,1,,,,
75,-,Migos,Malibu (feat. Polo G),-,65,1,,,,
76,down,B.I,Flow Away,40,40,2,,,,
77,-,Migos,Straightenin,-,42,4,,,,
78,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",47,12,7,62,2021-05-09,62,2021-05-09
79,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,79,1,,,,
80,down,J. Cole,a m a r i,31,7,5,,,,
81,down,B.I,GRAY,48,48,2,,,,
82,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,62,1,,,,
83,-,Migos,Modern Day,-,71,1,,,,
84,-,Big Sean,Bounce Back,-,84,1,,,,
85,-,Luniz,I Got 5 On It,-,85,1,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,2,61,79,2020-04-19,1,2020-07-05
87,up,Drake,One Dance (feat. Wizkid & Kyla),87,13,62,,,,
88,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,15,66,,,,
89,-,Big Sean,I Don't F**k With You (feat. E-40),-,83,1,,,,
90,up,Lil Baby & Lil Durk,2040,100,90,2,,,,
91,-,Post Malone,Enemies (feat. DaBaby),-,28,15,,,,
92,-,Post Malone,Hollywood's Bleeding,-,14,37,100,2019-10-06,100,2019-10-06
93,-,Migos,Antisocial (feat. Juice WRLD),-,86,1,,,,
94,down,Post Malone,Congratulations (feat. Quavo),67,11,78,,,,
95,down,The Kid LAROI,SO DONE,80,43,18,61,2020-11-15,61,2020-11-15
96,down,Pop Smoke,What You Know Bout Love,65,6,39,81,2020-07-12,14,2020-10-18
97,down,Kendrick Lamar & SZA,All the Stars,66,10,84,,,,
98,down,B.I,Then,51,51,2,,,,
99,down,SoFaygo,Knock Knock,90,45,11,,,,
100,down,The Black Eyed Peas,Pump It,78,17,32,,,,
