Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),4,1,43,4,2020-07-26,4,2020-07-26
4,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),7,1,22,10,2020-12-20,2,2020-12-27
5,up,The Kid LAROI,F*CK LOVE (SAVAGE),5,1,28,32,2020-11-08,4,2020-11-15
6,up,Moneybagg Yo,A GANGSTA'S PAIN,10,2,4,82,2021-04-18,3,2021-05-02
7,up,Blxst,No Love Lost (Deluxe),9,3,24,67,2020-12-13,67,2020-12-13
8,up,J. Cole,2014 Forest Hills Drive,18,8,79,97,2019-12-15,66,2021-05-16
9,down,Yelawolf,Mud Mouth,3,3,3,,,,
10,up,Polo G,THE GOAT,11,2,53,25,2020-05-17,3,2020-05-24
11,up,Travis Scott,ASTROWORLD,16,2,80,9,2019-11-10,6,2020-05-03
12,down,AJ Tracey,Flu Game,8,2,5,69,2021-04-18,32,2021-04-25
13,up,Mac Miller,Circles (Deluxe),14,4,61,65,2020-03-22,39,2020-03-29
14,up,Playboi Carti,Whole Lotta Red,21,2,21,12,2020-12-27,2,2021-01-03
15,down,NF,CLOUDS (THE MIXTAPE),12,1,12,46,2021-02-21,4,2021-04-04
16,down,2Pac,All Eyez On Me (Remastered),15,11,80,,,,
17,up,Dr. Dre,2001,28,10,80,,,,
18,down,Juice WRLD,Legends Never Die (With Videos),17,7,36,51,2020-10-18,20,2020-10-25
19,up,Drake,Scorpion,23,12,80,76,2019-11-10,57,2020-01-05
20,up,Night Lovell,Just Say You Don't Care,43,20,2,81,2021-05-09,81,2021-05-09
21,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",6,1,7,29,2021-04-11,9,2021-04-18
22,up,Lil Tjay,Destined 2 Win,26,1,7,7,2021-04-04,2,2021-04-11
23,up,Kanye West,The Life of Pablo,27,10,80,,,,
24,up,Central Cee,Wild West,29,5,10,61,2021-03-14,23,2021-03-21
25,up,J. Cole,KOD,61,25,31,,,,
26,up,Kanye West,Graduation,34,20,78,,,,
27,down,Pop Smoke,Meet The Woo 2 (Deluxe),25,5,66,66,2020-02-16,13,2020-03-01
28,up,CZARFACE & MF DOOM,Super What?,44,28,2,87,2021-05-09,87,2021-05-09
29,down,Rod Wave,SoulFly,13,2,8,20,2021-03-28,2,2021-04-04
30,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,14,78,,,,
31,up,Church & AP,At Thy Feet (Side B) - EP,40,31,2,,,,
32,up,J. Cole,4 Your Eyez Only,79,20,39,,,,
33,up,Kid Cudi,Man On the Moon III: The Chosen,36,1,23,7,2020-12-13,2,2020-12-20
34,down,Drake,Views,24,8,78,91,2020-05-03,85,2021-05-02
35,up,Toosii,Thank You For Believing,60,35,2,69,2021-05-09,18,2021-05-16
36,down,Eminem,Curtain Call - The Hits (Deluxe Version),19,12,7,,,,
37,down,Mac Miller,Swimming,22,7,80,98,2019-12-15,28,2020-01-19
38,up,Post Malone,beerbongs & bentleys,38,8,80,31,2019-11-10,31,2019-11-10
39,up,Jack Harlow,Thats What They All Say,50,2,23,19,2020-12-13,5,2020-12-20
40,-,J. Cole,The Off-Season,-,40,1,19,2021-05-16,19,2021-05-16
41,down,Eminem,The Marshall Mathers LP,37,26,44,,,,
42,up,J. Cole,Cole World: The Sideline Story,68,42,22,,,,
43,down,Post Malone,Hollywood's Bleeding,33,2,80,6,2019-10-06,2,2019-11-10
44,up,Kanye West,The College Dropout,65,16,73,,,,
45,down,Juice WRLD,Goodbye & Good Riddance,30,3,79,82,2019-11-10,5,2019-12-15
46,up,Tee Grizzley,Built For Whatever,46,46,2,53,2021-05-09,17,2021-05-16
47,down,Drake,Dark Lane Demo Tapes,35,1,55,2,2020-05-03,1,2020-05-10
48,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),42,31,5,,,,
49,down,Kendrick Lamar,DAMN.,41,15,80,,,,
50,up,Kendrick Lamar,To Pimp a Butterfly,89,7,77,100,2020-06-07,100,2020-06-07
51,up,XXXTENTACION,17,62,22,78,61,2019-12-15,61,2019-12-15
52,up,Lil Baby,My Turn (Deluxe),77,3,55,28,2020-05-03,4,2020-05-10
53,up,Dreamville & J. Cole,Revenge of the Dreamers III: Director's Cut,55,5,24,52,2020-01-19,23,2020-01-26
54,up,Juice WRLD,Death Race for Love,93,5,80,86,2019-11-10,7,2019-12-15
55,-,J. Cole,Born Sinner (Deluxe Version),-,43,30,,,,
56,-,Home Brew,Home Brew,-,4,57,,,,
57,down,Eminem,The Eminem Show,45,13,80,,,,
58,up,Drake,Take Care (Deluxe Version),66,14,78,100,2020-11-22,100,2020-11-22
59,down,Drake,More Life,47,25,79,,,,
