Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,10,1,2,3,2020-11-29,3,2020-11-29
2,up,Adele,Rolling In the Deep,3,1,55,,,,
3,up,Tan Biónica,Ciudad Mágica,4,1,56,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,50,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,23,3,50,,,,
6,-,Adele,Someone Like You,-,1,54,,,,
7,down,Adele,Skyfall,6,1,53,,,,
8,down,Rihanna,Diamonds,7,4,56,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,51,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,53,,,,
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),20,8,54,,,,
12,down,Katy Perry,Roar,11,3,56,,,,
13,down,Maxi Trusso,Nothing at All,12,8,56,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,55,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,53,,,,
16,down,Rihanna,We Found Love (feat. Calvin Harris),15,10,55,,,,
17,down,Bruno Mars,Treasure,16,3,54,,,,
18,down,Jason Mraz,I'm Yours,17,4,55,,,,
19,down,Passenger,Let Her Go,18,10,56,,,,
20,down,Katy Perry,Firework,19,9,56,,,,
21,up,テイラー・スウィフト,Shake It Off,21,12,56,,,,
22,up,Sia,Chandelier,24,7,50,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,5,51,,,,
24,up,BTS,Dynamite,36,1,9,96,2020-08-23,2,2020-08-30
25,up,One Direction,One Way or Another (Teenage Kicks),25,6,54,,,,
26,up,Adele,Hello,27,17,56,,,,
27,down,Bruno Mars,When I Was Your Man,26,7,53,,,,
28,up,Tan Biónica,La Melodía de Dios,28,19,37,,,,
29,up,Train,"Hey, Soul Sister",29,17,51,,,,
30,up,Tan Biónica,Ella,30,18,56,,,,
31,up,One Direction,Story Of My Life,31,9,49,,,,
32,up,MAGIC!,Rude,32,10,55,,,,
33,up,Katy Perry,Hot N Cold,34,20,56,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,11,50,,,,
35,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,22,56,,,,
36,up,LMFAO,Sexy and I Know It,38,24,56,,,,
37,up,Ed Sheeran,Shape of You,39,13,55,94,2020-01-05,94,2020-01-05
38,up,Meghan Trainor,All About That Bass,41,21,54,,,,
39,up,テイラー・スウィフト,Blank Space,43,27,56,,,,
40,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),45,30,56,,,,
41,up,One Direction,What Makes You Beautiful,48,12,55,,,,
42,up,Maroon 5,One More Night,58,34,54,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),49,32,56,,,,
44,up,The Black Eyed Peas,I Gotta Feeling,44,33,55,,,,
45,down,BTS,Fly to My Room,42,42,2,43,2020-11-29,43,2020-11-29
46,up,Ariana Grande,Problem (feat. Iggy Azalea),50,33,56,,,,
47,up,Ed Sheeran,Photograph,51,14,53,,,,
48,up,Bruno Mars,Just the Way You Are,52,16,51,,,,
49,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],56,16,55,,,,
50,up,Katy Perry,Part of Me,87,39,49,,,,
51,up,Ariana Grande,Break Free (feat. Zedd),54,36,56,,,,
52,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,15,55,,,,
53,up,Milky Chance,Stolen Dance,59,41,54,,,,
54,up,Ricky Martin,Come With Me,60,17,52,,,,
55,up,OneRepublic,Counting Stars,61,42,56,,,,
56,up,Rihanna,Stay (feat. Mikky Ekko),62,38,56,,,,
57,up,Maroon 5,Sugar,63,44,56,,,,
58,up,Bruno Mars,Count On Me,97,18,56,,,,
59,up,Flo Rida,Good Feeling,64,21,56,,,,
60,down,BTS,Telepathy,53,53,2,42,2020-11-29,42,2020-11-29
61,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,66,47,56,,,,
62,down,BTS,Blue & Grey,47,43,2,26,2020-11-29,26,2020-11-29
63,up,Rihanna,Where Have You Been,67,50,55,,,,
64,up,イマジン・ドラゴンズ,Radioactive,68,51,56,,,,
65,up,Pitbull,Don't Stop the Party (feat. TJR),69,19,56,,,,
66,up,Pitbull,Rain Over Me (feat. Marc Anthony),70,20,56,,,,
67,up,will.i.am,Scream & Shout (feat. Britney Spears),96,29,44,,,,
68,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),71,24,55,,,,
69,up,Tan Biónica,Loca,72,56,43,,,,
70,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,26,56,,,,
71,up,Britney Spears,Work B**ch,75,58,52,,,,
72,up,Andrés Calamaro,Cuando no estás,76,23,54,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,45,49,,,,
74,up,Daft Punk,Instant Crush (feat. Julian Casablancas),78,27,53,,,,
75,up,Justin Timberlake,Mirrors,94,61,17,,,,
76,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],79,59,56,,,,
77,up,Adele,Don't You Remember,80,58,55,,,,
78,up,One Direction,Steal My Girl,81,24,55,,,,
79,up,Bruno Mars,The Lazy Song,83,25,54,,,,
80,up,Sergio Dalma,El Mundo,84,27,56,,,,
81,up,Harry Styles,Sign of the Times,100,64,36,,,,
82,up,The Black Eyed Peas,The Time (Dirty Bit),89,67,52,,,,
83,up,One Direction,Kiss You,90,28,55,,,,
84,up,Tan Biónica,Beautiful,91,67,51,,,,
85,up,Ed Sheeran,Sing,92,29,52,,,,
86,-,Robbie Williams,Can't Stop Christmas,-,86,1,,,,
87,down,BTS,Skit,40,40,2,,,,
88,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,88,1,,,,
89,-,エル・ファニング,Dancing on My Own (From “Teen Spirit” Soundtrack),-,89,1,,,,
90,up,Michael Bublé,It's a Beautiful Day,93,32,48,,,,
91,up,DNCE,Cake by the Ocean,99,69,38,,,,
92,up,One Direction,Best Song Ever,95,30,48,,,,
93,-,Selena Gomez,Come & Get It,-,72,39,,,,
94,down,Bruno Mars,Locked Out of Heaven,86,4,51,,,,
95,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,98,74,7,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],82,5,51,,,,
97,down,Ed Sheeran,Perfect,88,14,54,73,2019-10-06,58,2019-10-20
98,-,Ellie Goulding,Burn,-,66,20,,,,
99,down,BTS,Dis-ease,57,57,2,58,2020-11-29,58,2020-11-29
100,-,Lily Allen,Somewhere Only We Know,-,74,30,,,,
