Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,170,,,,
2,up,Adele,Skyfall,2,1,185,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,188,,,,
4,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,192,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,189,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,189,,,,
7,up,Bruno Mars,Treasure,8,3,190,,,,
8,up,Jason Mraz,I'm Yours,9,4,190,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,5,190,,,,
10,up,Sia,Chandelier,11,7,181,,,,
11,up,One Direction,One Way or Another (Teenage Kicks),12,6,186,,,,
12,up,Bruno Mars,When I Was Your Man,13,7,189,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,8,178,,,,
14,up,One Direction,Story Of My Life,15,9,170,,,,
15,up,MAGIC!,Rude,16,10,194,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,172,,,,
17,up,Bruno Mars,Locked Out of Heaven,18,4,187,,,,
18,up,Ed Sheeran,Shape of You,19,13,190,94,2020-01-05,94,2020-01-05
19,up,One Direction,What Makes You Beautiful,20,12,191,,,,
20,up,Bruno Mars,Just the Way You Are,21,16,187,,,,
21,up,Ed Sheeran,Perfect,22,14,182,73,2019-10-06,58,2019-10-20
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,194,,,,
23,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],24,16,188,,,,
24,up,Ricky Martin,Come With Me,25,17,189,,,,
25,up,Bruno Mars,Count On Me,26,18,181,,,,
26,up,Flo Rida,Good Feeling,27,21,190,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,19,195,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,195,,,,
29,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,24,176,,,,
30,up,Meghan Trainor,All About That Bass,31,21,193,,,,
31,up,Daft Punk,Instant Crush (feat. Julian Casablancas),32,27,174,,,,
32,up,One Direction,Steal My Girl,33,24,191,,,,
33,up,Bruno Mars,The Lazy Song,34,25,191,,,,
34,up,Sergio Dalma,El Mundo,35,27,192,,,,
35,up,Andrés Calamaro,Cuando no estás,40,23,189,,,,
36,up,One Direction,Kiss You,36,28,184,,,,
37,-,Loreen,Tattoo,-,37,1,,,,
38,-,Agust D,Life Goes On,-,38,1,,,,
39,up,One Direction,Best Song Ever,44,30,109,,,,
40,-,Yann Tiersen,L'autre valse d'Amélie,-,40,1,,,,
41,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,41,1,,,,
42,-,Yann Tiersen,La valse d'Amélie,-,42,1,,,,
