Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,187,,,,
2,up,Adele,Skyfall,2,1,204,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,205,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,211,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,2,207,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,208,,,,
7,down,Bruno Mars,Treasure,6,3,209,,,,
8,down,Jason Mraz,I'm Yours,7,4,209,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,5,205,,,,
10,down,Sia,Chandelier,8,7,200,,,,
11,down,One Direction,One Way or Another (Teenage Kicks),9,6,205,,,,
12,down,MAGIC!,Rude,11,10,211,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,11,191,,,,
14,down,Bruno Mars,Locked Out of Heaven,13,4,206,,,,
15,down,Ed Sheeran,Shape of You,14,13,209,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Photograph,36,14,179,,,,
17,-,防弾少年団,進撃の防弾,-,17,3,,,,
18,down,One Direction,What Makes You Beautiful,15,12,210,,,,
19,down,Bruno Mars,Just the Way You Are,16,16,206,,,,
20,down,Ed Sheeran,Perfect,17,14,200,73,2019-10-06,58,2019-10-20
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,15,212,,,,
22,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],19,16,207,,,,
23,down,Ricky Martin,Come With Me,20,17,208,,,,
24,down,Flo Rida,Good Feeling,22,21,209,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),23,19,214,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,214,,,,
27,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,24,195,,,,
28,down,Meghan Trainor,All About That Bass,26,21,212,,,,
29,down,Andrés Calamaro,Cuando no estás,27,23,208,,,,
30,down,Daft Punk,Instant Crush (feat. Julian Casablancas),28,27,193,,,,
31,down,One Direction,Steal My Girl,29,24,210,,,,
32,down,Bruno Mars,The Lazy Song,31,25,210,,,,
33,down,Sergio Dalma,El Mundo,32,27,211,,,,
34,down,One Direction,Kiss You,33,28,203,,,,
35,down,Bruno Mars,When I Was Your Man,10,7,208,,,,
36,down,Michael Bublé,It's a Beautiful Day,34,32,157,,,,
37,down,Bruno Mars,Count On Me,21,18,199,,,,
38,up,One Direction,Story Of My Life,38,9,189,,,,
39,-,BTS,Spring Day,-,39,3,,,,
40,-,The Seekers,I'll Never Find Another You (Live),-,40,1,,,,
41,-,BTS,For Youth,-,41,2,,,,
42,-,BTS,NO MORE DREAM,-,42,1,,,,
43,-,Mark Ambor,Good To Be,-,43,1,,,,
44,-,Drojette & Swann,sola,-,44,1,,,,
45,down,Ed Sheeran,Sing,42,29,154,,,,
