Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,183,,,,
2,up,Adele,Skyfall,2,1,200,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,201,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,207,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,204,,,,
6,up,Bruno Mars,Treasure,6,3,205,,,,
7,up,Jason Mraz,I'm Yours,7,4,205,,,,
8,up,Sia,Chandelier,8,7,196,,,,
9,up,One Direction,One Way or Another (Teenage Kicks),9,6,201,,,,
10,up,Bruno Mars,When I Was Your Man,10,7,204,,,,
11,up,One Direction,Story Of My Life,11,9,185,,,,
12,up,MAGIC!,Rude,12,10,207,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,11,187,,,,
14,up,Ed Sheeran,Thinking Out Loud,35,8,193,,,,
15,down,Bruno Mars,Locked Out of Heaven,14,4,202,,,,
16,down,Ed Sheeran,Shape of You,15,13,205,94,2020-01-05,94,2020-01-05
17,down,One Direction,What Makes You Beautiful,16,12,206,,,,
18,up,Bruno Mars,Just the Way You Are,18,16,202,,,,
19,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,15,208,,,,
20,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],20,16,203,,,,
21,up,Bruno Mars,Count On Me,22,18,195,,,,
22,down,Ricky Martin,Come With Me,21,17,204,,,,
23,up,Flo Rida,Good Feeling,23,21,205,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),24,19,210,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,210,,,,
26,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,24,191,,,,
27,up,Meghan Trainor,All About That Bass,27,21,208,,,,
28,up,Andrés Calamaro,Cuando no estás,28,23,204,,,,
29,up,Daft Punk,Instant Crush (feat. Julian Casablancas),29,27,189,,,,
30,up,One Direction,Steal My Girl,30,24,206,,,,
31,up,Bruno Mars,The Lazy Song,31,25,206,,,,
32,up,Sergio Dalma,El Mundo,33,27,207,,,,
33,up,Michael Bublé,It's a Beautiful Day,44,32,153,,,,
34,up,One Direction,Kiss You,34,28,199,,,,
35,up,Ed Sheeran,Sing,36,29,152,,,,
36,-,KARD,Fireworks,-,36,1,,,,
37,-,Zully Goldfarb,Viento Dile a la Lluvia,-,37,1,,,,
38,-,Ed Sheeran,Perfect,-,14,196,73,2019-10-06,58,2019-10-20
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,203,,,,
