Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,198,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,216,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,222,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,218,,,,
5,down,Adele,Skyfall,2,1,215,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,219,,,,
7,up,Bruno Mars,Treasure,7,3,220,,,,
8,up,Jason Mraz,I'm Yours,8,4,220,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,5,216,,,,
10,up,Sia,Chandelier,10,7,211,,,,
11,up,One Direction,One Way or Another (Teenage Kicks),11,6,216,,,,
12,up,Bruno Mars,When I Was Your Man,12,7,215,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,8,207,,,,
14,down,One Direction,Story Of My Life,13,9,200,,,,
15,up,MAGIC!,Rude,15,10,222,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,202,,,,
17,up,Bruno Mars,Locked Out of Heaven,17,4,217,,,,
18,up,Ed Sheeran,Shape of You,18,13,220,94,2020-01-05,94,2020-01-05
19,up,Ed Sheeran,Photograph,19,14,190,,,,
20,up,One Direction,What Makes You Beautiful,20,12,221,,,,
21,up,Bruno Mars,Just the Way You Are,21,16,217,,,,
22,up,Ed Sheeran,Perfect,22,14,211,73,2019-10-06,58,2019-10-20
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,223,,,,
24,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],24,16,218,,,,
25,up,Ricky Martin,Come With Me,25,17,219,,,,
26,up,Bruno Mars,Count On Me,26,18,209,,,,
27,up,Flo Rida,Good Feeling,27,21,220,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),28,19,225,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,225,,,,
30,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,24,206,,,,
31,up,Meghan Trainor,All About That Bass,32,21,223,,,,
32,up,Andrés Calamaro,Cuando no estás,33,23,219,,,,
33,up,Daft Punk,Instant Crush (feat. Julian Casablancas),34,27,204,,,,
34,up,One Direction,Steal My Girl,35,24,221,,,,
35,up,Bruno Mars,The Lazy Song,36,25,221,,,,
36,up,Sergio Dalma,El Mundo,37,27,222,,,,
37,up,One Direction,Kiss You,39,28,214,,,,
38,-,ATEEZ,NOT OKAY,-,38,1,,,,
39,-,Teddy Swims & Freak Freely,Lose Control (Live),-,39,1,,,,
40,-,SEUNGKWAN,Dandelion,-,40,1,,,,
41,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,41,1,,,,
42,-,Sia & Kylie Minogue,Dance Alone (Ofenbach Remix),-,42,1,,,,
43,-,ATEEZ,Days (Instrumental),-,43,1,,,,
44,-,ATEEZ,NOT OKAY (Instrumental),-,44,1,,,,
45,-,ATEEZ,Days,-,45,1,,,,
