Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,105,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,126,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,116,,,,
4,up,Bruno Mars,Locked Out of Heaven,4,4,121,,,,
5,up,Adele,Skyfall,5,1,119,,,,
6,up,Rihanna,Diamonds,7,4,126,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,119,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,123,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],10,2,113,,,,
10,down,Katy Perry,Roar,6,3,126,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,123,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,122,,,,
13,down,Maroon 5,Payphone (feat. Wiz Khalifa),11,8,124,,,,
14,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,114,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),15,10,125,,,,
16,up,Bruno Mars,Treasure,16,3,122,,,,
17,up,Jason Mraz,I'm Yours,17,4,123,,,,
18,-,ATEEZ,Dancing Like Butterfly Wings,-,18,1,,,,
19,down,Katy Perry,Firework,18,9,126,,,,
20,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,5,116,,,,
21,down,テイラー・スウィフト,Shake It Off,19,12,126,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,5,121,,,,
23,down,Sia,Chandelier,21,7,118,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),22,6,122,,,,
25,down,Bruno Mars,When I Was Your Man,23,7,120,,,,
26,down,Adele,Hello,24,17,112,,,,
27,down,One Direction,Story Of My Life,26,9,105,,,,
28,down,Ed Sheeran,Thinking Out Loud,27,8,112,,,,
29,down,Tan Biónica,La Melodía de Dios,25,19,105,,,,
30,down,MAGIC!,Rude,28,10,125,,,,
31,down,Katy Perry,Hot N Cold,29,20,124,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,110,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,22,126,,,,
34,down,LMFAO,Sexy and I Know It,32,24,126,,,,
35,down,Ed Sheeran,Shape of You,33,13,125,94,2020-01-05,94,2020-01-05
36,up,Train,"Hey, Soul Sister",69,17,119,,,,
37,down,Meghan Trainor,All About That Bass,34,21,124,,,,
38,down,テイラー・スウィフト,Blank Space,35,27,126,,,,
39,down,One Direction,What Makes You Beautiful,36,12,123,,,,
40,down,Maroon 5,One More Night,37,34,124,,,,
41,down,Katy Perry,Dark Horse (feat. Juicy J),38,32,126,,,,
42,down,Ariana Grande,Problem (feat. Iggy Azalea),39,33,126,,,,
43,down,Ed Sheeran,Perfect,41,14,119,73,2019-10-06,58,2019-10-20
44,down,Ariana Grande,Break Free (feat. Zedd),40,36,126,,,,
45,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,15,125,,,,
46,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],43,16,120,,,,
47,down,Ricky Martin,Come With Me,44,17,120,,,,
48,down,OneRepublic,Counting Stars,45,42,126,,,,
49,down,Maroon 5,Sugar,46,44,126,,,,
50,-,Bruno Mars,Just the Way You Are,-,16,118,,,,
51,down,Rihanna,Stay (feat. Mikky Ekko),47,38,126,,,,
52,down,Flo Rida,Good Feeling,48,21,122,,,,
53,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,47,126,,,,
54,down,Rihanna,Where Have You Been,50,50,125,,,,
55,up,John Lennon,Imagine,72,52,63,,,,
56,-,Gayle,abcdefu,-,56,1,,,,
57,-,James Blunt,Unstoppable,-,57,1,,,,
58,-,Whitney Houston,I Will Always Love You,-,58,1,,,,
59,down,イマジン・ドラゴンズ,Radioactive,51,51,126,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),52,19,126,,,,
61,down,Pitbull,Rain Over Me (feat. Marc Anthony),53,20,126,,,,
62,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),56,24,122,,,,
63,up,Britney Spears,Work B**ch,70,58,115,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,26,126,,,,
65,down,Andrés Calamaro,Cuando no estás,58,23,123,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,45,117,,,,
67,down,Daft Punk,Instant Crush (feat. Julian Casablancas),60,27,120,,,,
68,down,Justin Timberlake,Mirrors,61,61,59,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],62,59,124,,,,
70,down,One Direction,Steal My Girl,63,24,122,,,,
71,down,Bruno Mars,The Lazy Song,64,25,124,,,,
72,down,Sergio Dalma,El Mundo,65,27,123,,,,
73,down,One Direction,Kiss You,66,28,119,,,,
74,down,Ed Sheeran,Sing,67,29,105,,,,
75,-,BTS,Paradise,-,55,2,,,,
76,-,Kevin Johansen,Suzanne (feat. Jorge Drexler),-,76,1,,,,
77,-,Matt Johnson,Let Her Go (feat. Gareth Evans) [Acoustic Live & Unplugged],-,77,1,,,,
78,down,Michael Bublé,It's a Beautiful Day,68,32,107,,,,
79,-,David Velasquez,Unforgettable (feat. Jaci Velasquez),-,79,1,,,,
80,-,Justin Bieber,Boyfriend (Acoustic Version),-,59,27,,,,
81,-,Miley Cyrus,We Can't Stop,-,39,12,,,,
82,down,DNCE,Cake by the Ocean,74,69,77,,,,
83,-,Rihanna,Only Girl (In the World),-,78,54,,,,
