Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,7,,,,
2,up,Adele,Someone Like You,2,1,26,,,,
3,up,Adele,Rolling In the Deep,3,1,26,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,26,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,2,23,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,4,21,,,,
7,up,Adele,Skyfall,8,1,23,,,,
8,up,Rihanna,Diamonds,9,4,26,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,26,,,,
10,-,Pitbull,Timber (feat. Ke$ha),-,2,22,,,,
11,up,Adele,Set Fire to the Rain,11,7,25,,,,
12,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,22,,,,
13,down,Katy Perry,Roar,12,3,26,,,,
14,down,Maxi Trusso,Nothing at All,13,8,26,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,26,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,23,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),15,10,25,,,,
18,down,Bruno Mars,Treasure,17,3,26,,,,
19,up,テイラー・スウィフト,Shake It Off,20,12,26,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,5,21,,,,
21,up,Sia,Chandelier,22,7,22,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),23,6,24,,,,
23,up,Bruno Mars,When I Was Your Man,24,7,23,,,,
24,-,Dani Fernández,Bailemos,-,24,1,,,,
25,-,Bebe Rexha,I'm a Mess (Acoustic),-,25,1,,,,
26,-,Linda Ronstadt,"Bewitched, Bothered & Bewildered",-,26,1,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,8,24,,,,
28,down,Adele,Hello,25,17,26,,,,
29,down,Ed Sheeran,Thinking Out Loud,28,8,23,,,,
30,up,Katy Perry,Firework,31,9,26,,,,
31,down,Tan Biónica,Ella,27,18,26,,,,
32,down,MAGIC!,Rude,29,10,25,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,11,23,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,22,26,,,,
35,down,LMFAO,Sexy and I Know It,34,24,26,,,,
36,down,Katy Perry,Hot N Cold,32,20,26,,,,
37,up,Meghan Trainor,All About That Bass,39,21,26,,,,
38,down,Jason Mraz,I'm Yours,19,4,25,,,,
39,down,テイラー・スウィフト,Blank Space,37,27,26,,,,
40,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),40,30,26,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),45,32,26,,,,
42,down,Ed Sheeran,Photograph,38,14,25,,,,
43,up,Maroon 5,One More Night,43,34,24,,,,
44,up,Train,"Hey, Soul Sister",65,17,23,,,,
45,up,Ariana Grande,Problem (feat. Iggy Azalea),46,33,26,,,,
46,up,Ariana Grande,Break Free (feat. Zedd),50,36,26,,,,
47,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,51,15,26,,,,
48,down,Passenger,Let Her Go,18,10,26,,,,
49,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],52,16,26,,,,
50,up,Katy Perry,Part of Me,70,39,23,,,,
51,-,Ed Sheeran,Perfect,-,14,24,73,2019-10-06,58,2019-10-20
52,down,Ed Sheeran,Shape of You,35,13,26,94,2020-01-05,94,2020-01-05
53,-,Joe Cocker,Feelin' Alright,-,53,1,,,,
54,up,Ricky Martin,Come With Me,55,17,24,,,,
55,down,OneRepublic,Counting Stars,54,42,26,,,,
56,up,Maroon 5,Sugar,57,44,26,,,,
57,up,Rihanna,Stay (feat. Mikky Ekko),58,38,26,,,,
58,down,Bruno Mars,Count On Me,48,18,26,,,,
59,up,Flo Rida,Good Feeling,59,21,26,,,,
60,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,47,26,,,,
61,up,Rihanna,Where Have You Been,61,50,25,,,,
62,up,John Lennon,Imagine,62,52,3,,,,
63,up,イマジン・ドラゴンズ,Radioactive,63,51,26,,,,
64,up,Pitbull,Don't Stop the Party (feat. TJR),64,19,26,,,,
65,up,Pitbull,Rain Over Me (feat. Marc Anthony),66,20,26,,,,
66,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,20,,,,
67,up,Shakira,Can't Remember to Forget You (feat. Rihanna),67,54,26,,,,
68,-,Maroon 5,Memories,-,44,7,36,2019-10-06,2,2019-11-17
69,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),68,24,25,,,,
70,down,Tan Biónica,Loca,69,56,13,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,26,26,,,,
72,-,Tan Biónica,La Melodía de Dios,-,19,9,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,45,24,,,,
74,down,Daft Punk,Instant Crush (feat. Julian Casablancas),73,27,23,,,,
75,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],74,59,26,,,,
76,down,Milky Chance,Stolen Dance,53,41,26,,,,
77,down,Adele,Don't You Remember,75,58,26,,,,
78,up,Lily Allen,F**k You,96,61,18,,,,
79,down,Sergio Dalma,El Mundo,77,27,26,,,,
80,down,Bruno Mars,The Lazy Song,78,25,26,,,,
81,down,The Black Eyed Peas,The Time (Dirty Bit),79,67,23,,,,
82,down,One Direction,Kiss You,80,28,26,,,,
83,down,Tan Biónica,Beautiful,82,67,23,,,,
84,down,Ed Sheeran,Sing,83,29,25,,,,
85,down,Selena Gomez,Come & Get It,84,72,16,,,,
86,down,One Direction,Best Song Ever,85,30,26,,,,
87,-,DNCE,Cake by the Ocean,-,69,17,,,,
88,down,Michael Bublé,It's a Beautiful Day,86,32,25,,,,
89,down,Andrés Calamaro,Cuando no estás,71,23,26,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],44,5,26,,,,
91,down,Fifth Harmony,Worth It (feat. Kid Ink),88,70,25,,,,
92,-,The Wanted,Glad You Came,-,60,20,,,,
93,up,Britney Spears,Work B**ch,95,58,24,,,,
94,down,One Direction,Story Of My Life,30,9,26,,,,
95,down,One Direction,What Makes You Beautiful,41,12,26,,,,
96,down,Bruno Mars,Just the Way You Are,49,16,23,,,,
97,down,One Direction,Steal My Girl,76,24,26,,,,
98,-,Madonna,Ghosttown,-,92,1,,,,
99,-,Coldplay,Viva La Vida,-,97,2,,,,
100,down,Lily Allen,Somewhere Only We Know,90,74,22,,,,
