Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,106,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,127,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],9,2,114,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,117,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,3,115,,,,
6,down,Bruno Mars,Locked Out of Heaven,4,4,122,,,,
7,up,Katy Perry,Roar,10,3,127,,,,
8,down,Adele,Skyfall,5,1,120,,,,
9,down,Rihanna,Diamonds,6,4,127,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,2,120,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,124,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,124,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,123,,,,
14,up,Rihanna,We Found Love (feat. Calvin Harris),15,10,126,,,,
15,up,Bruno Mars,Treasure,16,3,123,,,,
16,up,Jason Mraz,I'm Yours,17,4,124,,,,
17,up,Katy Perry,Firework,19,9,127,,,,
18,up,テイラー・スウィフト,Shake It Off,21,12,127,,,,
19,up,Sia,Chandelier,23,7,119,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),24,6,123,,,,
21,up,Bruno Mars,When I Was Your Man,25,7,121,,,,
22,up,Adele,Hello,26,17,113,,,,
23,up,Ed Sheeran,Thinking Out Loud,28,8,113,,,,
24,up,One Direction,Story Of My Life,27,9,106,,,,
25,up,MAGIC!,Rude,30,10,126,,,,
26,up,Tan Biónica,La Melodía de Dios,29,19,106,,,,
27,up,Katy Perry,Hot N Cold,31,20,125,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,11,111,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,22,127,,,,
30,up,LMFAO,Sexy and I Know It,34,24,127,,,,
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),13,8,125,,,,
32,up,Ed Sheeran,Shape of You,35,13,126,94,2020-01-05,94,2020-01-05
33,up,Meghan Trainor,All About That Bass,37,21,125,,,,
34,up,テイラー・スウィフト,Blank Space,38,27,127,,,,
35,up,One Direction,What Makes You Beautiful,39,12,124,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),41,32,127,,,,
37,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,5,117,,,,
38,up,Maroon 5,One More Night,40,34,125,,,,
39,up,Ariana Grande,Problem (feat. Iggy Azalea),42,33,127,,,,
40,up,Bruno Mars,Just the Way You Are,50,16,119,,,,
41,up,Ariana Grande,Break Free (feat. Zedd),44,36,127,,,,
42,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,15,126,,,,
43,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,16,121,,,,
44,up,Ricky Martin,Come With Me,47,17,121,,,,
45,up,Maroon 5,Sugar,49,44,127,,,,
46,up,OneRepublic,Counting Stars,48,42,127,,,,
47,up,Rihanna,Stay (feat. Mikky Ekko),51,38,127,,,,
48,-,Ed Sheeran,Photograph,-,14,109,,,,
49,up,Flo Rida,Good Feeling,52,21,123,,,,
50,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,47,127,,,,
51,-,Katy Perry,Part of Me,-,39,106,,,,
52,up,Rihanna,Where Have You Been,54,50,126,,,,
53,-,BIGBANG,Still Life,-,53,1,,,,
54,-,Mark Tuan,Save Me,-,54,1,,,,
55,-,Gossos,Zenit,-,55,1,,,,
56,-,Al Bano Carrisi & Romina Power,Felicità,-,56,1,,,,
57,up,イマジン・ドラゴンズ,Radioactive,59,51,127,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),60,19,127,,,,
59,up,Pitbull,Rain Over Me (feat. Marc Anthony),61,20,127,,,,
60,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),62,24,123,,,,
61,up,Britney Spears,Work B**ch,63,58,116,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,26,127,,,,
63,up,Andrés Calamaro,Cuando no estás,65,23,124,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,45,118,,,,
65,up,Daft Punk,Instant Crush (feat. Julian Casablancas),67,27,121,,,,
66,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,59,125,,,,
67,up,One Direction,Steal My Girl,70,24,123,,,,
68,up,Sergio Dalma,El Mundo,72,27,124,,,,
69,up,One Direction,Kiss You,73,28,120,,,,
70,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,98,,,,
71,-,Bruno Mars,Count On Me,-,18,116,,,,
72,down,Train,"Hey, Soul Sister",36,17,120,,,,
73,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,15,1,,,,
74,-,Lily Allen,F**k You,-,61,84,,,,
75,-,Harry Styles,Sign of the Times,-,64,78,,,,
76,-,BTS,MIC Drop,-,76,1,,,,
77,-,BTS,We are Bulletproof : the Eternal,-,44,2,62,2020-02-23,62,2020-02-23
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,5,122,,,,
79,down,Ed Sheeran,Perfect,43,14,120,73,2019-10-06,58,2019-10-20
80,-,ItsAMoney,Lovely,-,80,1,,,,
81,down,Bruno Mars,The Lazy Song,71,25,125,,,,
82,down,Justin Timberlake,Mirrors,68,61,60,,,,
83,down,Ed Sheeran,Sing,74,29,106,,,,
84,down,John Lennon,Imagine,55,52,64,,,,
85,down,Justin Bieber,Boyfriend (Acoustic Version),80,59,28,,,,
86,down,Michael Bublé,It's a Beautiful Day,78,32,108,,,,
