Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,66,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,87,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,78,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,80,,,,
5,up,Adele,Skyfall,6,1,84,,,,
6,up,Rihanna,Diamonds,7,4,87,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,80,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,84,,,,
9,up,Katy Perry,Roar,9,3,87,,,,
10,up,Bruno Mars,Locked Out of Heaven,36,4,82,,,,
11,up,Maxi Trusso,Nothing at All,11,8,87,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,85,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,84,,,,
14,up,Rihanna,We Found Love (feat. Calvin Harris),14,10,86,,,,
15,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],88,5,80,,,,
16,down,Bruno Mars,Treasure,15,3,83,,,,
17,up,Katy Perry,Firework,17,9,87,,,,
18,up,テイラー・スウィフト,Shake It Off,18,12,87,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,5,82,,,,
20,up,Maroon 5,Payphone (feat. Wiz Khalifa),53,8,85,,,,
21,up,Sia,Chandelier,21,7,79,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,6,83,,,,
23,up,Tan Biónica,La Melodía de Dios,23,19,68,,,,
24,up,Bruno Mars,When I Was Your Man,26,7,84,,,,
25,down,Adele,Hello,24,17,73,,,,
26,up,Train,"Hey, Soul Sister",27,17,80,,,,
27,down,One Direction,Story Of My Life,25,9,74,,,,
28,up,Tan Biónica,Ella,29,18,87,,,,
29,up,MAGIC!,Rude,30,10,86,,,,
30,up,Katy Perry,Hot N Cold,32,20,85,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,11,79,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,22,87,,,,
33,up,LMFAO,Sexy and I Know It,35,24,87,,,,
34,up,Ed Sheeran,Shape of You,37,13,86,94,2020-01-05,94,2020-01-05
35,up,Meghan Trainor,All About That Bass,38,21,85,,,,
36,up,テイラー・スウィフト,Blank Space,39,27,87,,,,
37,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),40,30,87,,,,
38,up,One Direction,What Makes You Beautiful,42,12,85,,,,
39,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,80,,,,
40,up,Maroon 5,One More Night,44,34,85,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),43,32,87,,,,
42,down,Ed Sheeran,Photograph,41,14,80,,,,
43,up,The Black Eyed Peas,I Gotta Feeling,45,33,86,,,,
44,up,Ariana Grande,Problem (feat. Iggy Azalea),46,33,87,,,,
45,up,Ariana Grande,Break Free (feat. Zedd),48,36,87,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,15,86,,,,
47,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],51,16,82,,,,
48,up,Ed Sheeran,Perfect,50,14,83,73,2019-10-06,58,2019-10-20
49,up,Milky Chance,Stolen Dance,52,41,85,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,26,87,,,,
51,up,Ricky Martin,Come With Me,55,17,81,,,,
52,up,OneRepublic,Counting Stars,59,42,87,,,,
53,up,Maroon 5,Sugar,60,44,87,,,,
54,-,BM,13Ivi,-,54,1,,,,
55,-,LOONA,PTT (Paint the Town),-,55,1,,,,
56,down,Bruno Mars,Count On Me,54,18,83,,,,
57,up,Rihanna,Stay (feat. Mikky Ekko),61,38,87,,,,
58,up,Flo Rida,Good Feeling,62,21,83,,,,
59,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,63,47,87,,,,
60,up,Rihanna,Where Have You Been,64,50,86,,,,
61,up,The Wanted,Glad You Came,95,60,66,,,,
62,up,イマジン・ドラゴンズ,Radioactive,66,51,87,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),67,19,87,,,,
64,down,Jason Mraz,I'm Yours,16,4,85,,,,
65,up,Pitbull,Rain Over Me (feat. Marc Anthony),68,20,87,,,,
66,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),69,24,83,,,,
67,up,Tan Biónica,Loca,70,56,74,,,,
68,-,Bruno Mars,Just the Way You Are,-,16,80,,,,
69,up,Britney Spears,Work B**ch,71,58,80,,,,
70,up,Andrés Calamaro,Cuando no estás,73,23,85,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,45,78,,,,
72,up,Miley Cyrus,We Can't Stop,98,39,6,,,,
73,up,Daft Punk,Instant Crush (feat. Julian Casablancas),76,27,81,,,,
74,up,One Direction,Steal My Girl,78,24,83,,,,
75,up,Bruno Mars,The Lazy Song,79,25,85,,,,
76,up,will.i.am,Scream & Shout (feat. Britney Spears),97,29,68,,,,
77,up,Sergio Dalma,El Mundo,80,27,85,,,,
78,up,The Black Eyed Peas,The Time (Dirty Bit),81,67,83,,,,
79,up,One Direction,Kiss You,82,28,86,,,,
80,up,Tan Biónica,Beautiful,83,67,81,,,,
81,up,Ed Sheeran,Sing,84,29,83,,,,
82,up,Michael Bublé,It's a Beautiful Day,85,32,78,,,,
83,down,Ed Sheeran,Thinking Out Loud,28,8,77,,,,
84,up,One Direction,Best Song Ever,86,30,78,,,,
85,up,Selena Gomez,Come & Get It,87,72,68,,,,
86,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,89,74,36,,,,
87,up,Fifth Harmony,Worth It (feat. Kid Ink),90,70,65,,,,
88,down,Katy Perry,Part of Me,47,39,78,,,,
89,-,Michael Kleitman,Stand Up for the Champion! (Michael Schumacher),-,89,1,,,,
90,up,Lily Allen,Somewhere Only We Know,91,74,57,,,,
91,up,Lily Allen,F**k You,93,61,58,,,,
92,-,DNCE,Cake by the Ocean,-,69,60,,,,
93,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),92,73,59,,,,
94,down,John Lennon,Imagine,65,52,41,,,,
95,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],74,59,87,,,,
96,down,Justin Timberlake,Mirrors,77,61,37,,,,
97,down,Rihanna,Only Girl (In the World),96,78,46,,,,
98,up,Axel,Afinidad,100,76,50,,,,
99,-,Rihanna,Work (feat. Drake),-,80,48,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,81,17,,,,
