Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,169,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,171,,,,
3,down,Jimin,Like Crazy,1,1,3,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,175,,,,
5,up,Jimin,Like Crazy (English Version),6,5,3,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,172,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,172,,,,
8,up,Bruno Mars,Treasure,8,3,174,,,,
9,-,Agust D & IU,People Pt.2,-,5,1,,,,
10,down,Jason Mraz,I'm Yours,9,4,173,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,5,173,,,,
12,down,Sia,Chandelier,11,7,164,,,,
13,down,One Direction,One Way or Another (Teenage Kicks),12,6,169,,,,
14,down,Bruno Mars,When I Was Your Man,13,7,172,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,8,163,,,,
16,down,One Direction,Story Of My Life,15,9,155,,,,
17,down,MAGIC!,Rude,16,10,177,,,,
18,up,Bruno Mars,Locked Out of Heaven,18,4,172,,,,
19,up,Ed Sheeran,Shape of You,19,13,173,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Photograph,20,14,151,,,,
21,up,One Direction,What Makes You Beautiful,21,12,175,,,,
22,up,Bruno Mars,Just the Way You Are,22,16,170,,,,
23,up,Ed Sheeran,Perfect,23,14,165,73,2019-10-06,58,2019-10-20
24,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,15,177,,,,
25,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],26,16,172,,,,
26,up,Ricky Martin,Come With Me,28,17,172,,,,
27,up,Bruno Mars,Count On Me,29,18,165,,,,
28,up,Flo Rida,Good Feeling,30,21,173,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),31,19,178,,,,
30,-,BamBam,Sour & Sweet,-,30,1,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,20,178,,,,
32,up,Meghan Trainor,All About That Bass,33,21,176,,,,
33,up,Andrés Calamaro,Cuando no estás,34,23,172,,,,
34,up,One Direction,Steal My Girl,35,24,174,,,,
35,up,Bruno Mars,The Lazy Song,37,25,174,,,,
36,up,Sergio Dalma,El Mundo,38,27,175,,,,
37,-,Agust D,Agust D,-,37,1,,,,
38,-,Taylor Swift,Lavender Haze (Acoustic Version),-,38,1,,,,
39,up,One Direction,Kiss You,43,28,167,,,,
40,down,Jimin,Like Crazy (UK Garage Remix),25,25,3,,,,
41,down,Jimin,Like Crazy (Deep House Remix),36,22,3,,,,
42,-,ATEEZ,The Ring,-,42,2,,,,
43,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,43,1,,,,
44,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,44,1,,,,
45,-,BamBam,TIPPY TOE,-,45,1,,,,
46,-,Peter Schilling,Major Tom (Völlig losgelöst),-,46,1,,,,
47,-,Elton John,Sad Songs (Say So Much),-,47,1,,,,
48,-,Mark Tuan,Carry Me Out,-,48,1,,,,
49,down,Jimin,Like Crazy (Instrumental),41,39,3,,,,
50,-,j-hope & J. Cole,on the street,-,11,3,,,,
51,-,RAOUL,LO QUE DEBE PASAR,-,51,1,,,,
52,-,BamBam,Wings,-,52,1,,,,
53,-,BamBam,GHOST,-,53,1,,,,
54,-,BamBam,Take It Easy,-,54,1,,,,
55,-,BamBam,Feather,-,55,1,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,156,,,,
