Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,109,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,130,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,117,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,120,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,118,,,,
6,up,Adele,Skyfall,7,1,123,,,,
7,up,Katy Perry,Roar,12,3,130,,,,
8,up,Rihanna,Diamonds,8,4,130,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,123,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,127,,,,
11,-,MONSTA X,LOVE,-,11,1,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,127,,,,
13,-,PSY,That That (prod. & feat. SUGA of BTS),-,13,1,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,126,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),15,10,129,,,,
16,up,Bruno Mars,Treasure,16,3,126,,,,
17,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,118,,,,
18,up,Katy Perry,Firework,18,9,130,,,,
19,up,テイラー・スウィフト,Shake It Off,19,12,130,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,5,125,,,,
21,up,Sia,Chandelier,21,7,122,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,6,126,,,,
23,up,Adele,Hello,24,17,116,,,,
24,down,Bruno Mars,When I Was Your Man,23,7,124,,,,
25,up,Ed Sheeran,Thinking Out Loud,25,8,116,,,,
26,up,One Direction,Story Of My Life,26,9,109,,,,
27,up,MAGIC!,Rude,27,10,129,,,,
28,up,Tan Biónica,La Melodía de Dios,28,19,109,,,,
29,up,Katy Perry,Hot N Cold,29,20,128,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,114,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,22,130,,,,
32,up,LMFAO,Sexy and I Know It,32,24,130,,,,
33,up,Ed Sheeran,Shape of You,33,13,129,94,2020-01-05,94,2020-01-05
34,up,Meghan Trainor,All About That Bass,34,21,128,,,,
35,up,テイラー・スウィフト,Blank Space,35,27,130,,,,
36,up,One Direction,What Makes You Beautiful,36,12,127,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),37,32,130,,,,
38,down,Jason Mraz,I'm Yours,17,4,127,,,,
39,down,Maroon 5,One More Night,38,34,128,,,,
40,up,Ariana Grande,Problem (feat. Iggy Azalea),40,33,130,,,,
41,-,CHEN,Hello,-,41,1,,,,
42,down,Bruno Mars,Just the Way You Are,41,16,122,,,,
43,down,Ariana Grande,Break Free (feat. Zedd),42,36,130,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,15,129,,,,
45,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],44,16,124,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,8,128,,,,
47,down,Ricky Martin,Come With Me,45,17,124,,,,
48,down,OneRepublic,Counting Stars,46,42,130,,,,
49,down,Maroon 5,Sugar,47,44,130,,,,
50,down,Bruno Mars,Count On Me,48,18,119,,,,
51,down,Rihanna,Stay (feat. Mikky Ekko),49,38,130,,,,
52,down,Flo Rida,Good Feeling,50,21,126,,,,
53,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,47,130,,,,
54,down,Bruno Mars,Locked Out of Heaven,6,4,125,,,,
55,down,Rihanna,Where Have You Been,52,50,129,,,,
56,down,イマジン・ドラゴンズ,Radioactive,53,51,130,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),55,19,130,,,,
58,down,Pitbull,Rain Over Me (feat. Marc Anthony),56,20,130,,,,
59,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),57,24,126,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,26,130,,,,
61,down,Andrés Calamaro,Cuando no estás,59,23,127,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,45,121,,,,
63,down,Daft Punk,Instant Crush (feat. Julian Casablancas),62,27,124,,,,
64,-,Train,"Hey, Soul Sister",-,17,122,,,,
65,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],63,59,128,,,,
66,down,Harry Styles,Sign of the Times,64,64,81,,,,
67,down,One Direction,Steal My Girl,65,24,126,,,,
68,up,Bruno Mars,The Lazy Song,69,25,127,,,,
69,down,Sergio Dalma,El Mundo,66,27,127,,,,
70,down,One Direction,Kiss You,67,28,123,,,,
71,up,Katy Perry,Part of Me,73,39,109,,,,
72,down,Ed Sheeran,Photograph,54,14,112,,,,
73,-,Mery Granados,Desconectados (feat. Abel Pintos),-,73,1,,,,
74,up,Ed Sheeran,Perfect,75,14,122,73,2019-10-06,58,2019-10-20
75,-,Britney Spears,Work B**ch,-,58,118,,,,
76,up,Lily Allen,F**k You,76,61,87,,,,
77,down,Ed Sheeran,Sing,72,29,109,,,,
78,down,Michael Bublé,It's a Beautiful Day,74,32,111,,,,
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,99,,,,
