Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,121,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,143,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,134,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,7,3,129,,,,
5,up,Adele,Skyfall,8,1,137,,,,
6,up,Rihanna,Diamonds,9,4,143,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,2,137,,,,
8,down,Katy Perry,Roar,5,3,142,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,141,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,141,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,140,,,,
12,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,128,,,,
13,up,Rihanna,We Found Love (feat. Calvin Harris),14,10,141,,,,
14,up,Bruno Mars,Treasure,15,3,140,,,,
15,up,Jason Mraz,I'm Yours,16,4,141,,,,
16,up,Katy Perry,Firework,17,9,142,,,,
17,up,テイラー・スウィフト,Shake It Off,19,12,143,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,5,139,,,,
19,up,Sia,Chandelier,21,7,132,,,,
20,up,Maroon 5,Payphone (feat. Wiz Khalifa),26,8,140,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),22,6,140,,,,
22,up,Adele,Hello,24,17,129,,,,
23,up,Bruno Mars,When I Was Your Man,23,7,138,,,,
24,up,One Direction,Story Of My Life,25,9,123,,,,
25,up,Ed Sheeran,Thinking Out Loud,28,8,129,,,,
26,up,MAGIC!,Rude,29,10,143,,,,
27,up,Tan Biónica,La Melodía de Dios,30,19,121,,,,
28,up,Katy Perry,Hot N Cold,31,20,140,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,22,142,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,11,128,,,,
31,up,LMFAO,Sexy and I Know It,34,24,142,,,,
32,down,Bruno Mars,Locked Out of Heaven,27,4,139,,,,
33,up,Ed Sheeran,Shape of You,35,13,139,94,2020-01-05,94,2020-01-05
34,up,Meghan Trainor,All About That Bass,36,21,142,,,,
35,up,テイラー・スウィフト,Blank Space,37,27,143,,,,
36,up,One Direction,What Makes You Beautiful,39,12,141,,,,
37,up,Ed Sheeran,Photograph,38,14,123,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),40,32,142,,,,
39,up,Maroon 5,One More Night,41,34,140,,,,
40,up,Ariana Grande,Problem (feat. Iggy Azalea),42,33,142,,,,
41,up,Bruno Mars,Just the Way You Are,43,16,136,,,,
42,up,Ariana Grande,Break Free (feat. Zedd),44,36,142,,,,
43,up,Ed Sheeran,Perfect,45,14,136,73,2019-10-06,58,2019-10-20
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,15,143,,,,
45,up,The Lumineers,Ho Hey,71,45,5,,,,
46,-,KINO,POSE,-,46,1,,,,
47,-,ATEEZ,My Way,-,47,1,,,,
48,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],48,16,138,,,,
49,up,Ricky Martin,Come With Me,51,17,138,,,,
50,up,OneRepublic,Counting Stars,53,42,142,,,,
51,down,Bruno Mars,Count On Me,50,18,131,,,,
52,up,Maroon 5,Sugar,54,44,142,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),55,38,143,,,,
54,up,Flo Rida,Good Feeling,56,21,140,,,,
55,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,57,47,142,,,,
56,up,Rihanna,Where Have You Been,58,50,141,,,,
57,up,イマジン・ドラゴンズ,Radioactive,59,51,142,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),60,19,144,,,,
59,up,Pitbull,Rain Over Me (feat. Marc Anthony),61,20,144,,,,
60,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),62,24,140,,,,
61,up,Britney Spears,Work B**ch,63,58,125,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,26,143,,,,
63,up,Train,"Hey, Soul Sister",76,17,133,,,,
64,up,Andrés Calamaro,Cuando no estás,65,23,138,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,45,132,,,,
66,up,Daft Punk,Instant Crush (feat. Julian Casablancas),67,27,138,,,,
67,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,59,140,,,,
68,up,Harry Styles,Sign of the Times,78,64,87,,,,
69,up,One Direction,Steal My Girl,69,24,140,,,,
70,up,Mr. Probz,Waves,70,65,6,,,,
71,up,Bruno Mars,The Lazy Song,72,25,141,,,,
72,up,Sergio Dalma,El Mundo,73,27,141,,,,
73,-,BM,STRANGERS,-,73,1,,,,
74,up,One Direction,Kiss You,74,28,137,,,,
75,-,John Lennon,Imagine,-,52,65,,,,
76,down,Miley Cyrus,We Can't Stop,75,39,25,,,,
77,down,Katy Perry,Part of Me,49,39,119,,,,
78,-,Selena Gomez,Come & Get It,-,72,81,,,,
