Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,127,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,149,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,140,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,135,,,,
5,up,Bruno Mars,Locked Out of Heaven,10,4,145,,,,
6,up,Adele,Skyfall,6,1,143,,,,
7,up,Rihanna,Diamonds,7,4,149,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,143,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,147,,,,
10,down,Katy Perry,Roar,5,3,148,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,147,,,,
12,-,文俊辉,LIMBO (Korean Version),-,12,1,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,146,,,,
14,down,Rihanna,We Found Love (feat. Calvin Harris),13,10,147,,,,
15,up,Bruno Mars,Treasure,15,3,146,,,,
16,up,Jason Mraz,I'm Yours,16,4,147,,,,
17,up,Katy Perry,Firework,17,9,148,,,,
18,up,テイラー・スウィフト,Shake It Off,18,12,149,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,5,145,,,,
20,up,Sia,Chandelier,20,7,138,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),21,6,146,,,,
22,up,Bruno Mars,When I Was Your Man,24,7,144,,,,
23,down,Tan Biónica,La Melodía de Dios,22,19,127,,,,
24,-,张艺兴,面纱 (中文版),-,24,1,,,,
25,down,Adele,Hello,23,17,135,,,,
26,up,Ed Sheeran,Thinking Out Loud,26,8,135,,,,
27,up,One Direction,Story Of My Life,27,9,129,,,,
28,up,MAGIC!,Rude,28,10,149,,,,
29,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],14,2,134,,,,
30,down,Cali y El Dandee,Yo Te Esperaré,29,25,3,,,,
31,down,Katy Perry,Hot N Cold,30,20,146,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,11,134,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,22,148,,,,
34,up,LMFAO,Sexy and I Know It,34,24,148,,,,
35,up,Ed Sheeran,Shape of You,35,13,145,94,2020-01-05,94,2020-01-05
36,up,Meghan Trainor,All About That Bass,36,21,148,,,,
37,up,Ed Sheeran,Photograph,37,14,129,,,,
38,up,テイラー・スウィフト,Blank Space,38,27,149,,,,
39,up,One Direction,What Makes You Beautiful,39,12,147,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),40,32,148,,,,
41,up,Maroon 5,One More Night,41,34,146,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),33,8,146,,,,
43,down,Ariana Grande,Problem (feat. Iggy Azalea),42,33,148,,,,
44,down,Bruno Mars,Just the Way You Are,43,16,142,,,,
45,down,Miley Cyrus,We Can't Stop,44,39,31,,,,
46,down,Ed Sheeran,Perfect,45,14,142,73,2019-10-06,58,2019-10-20
47,-,Mark Tuan,Imysm,-,32,2,,,,
48,-,TOMORROW X TOGETHER,Free Falling,-,48,1,,,,
49,down,Ariana Grande,Break Free (feat. Zedd),46,36,148,,,,
50,down,Train,"Hey, Soul Sister",25,17,139,,,,
51,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,15,149,,,,
52,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],48,16,144,,,,
53,up,Bruno Mars,Count On Me,53,18,137,,,,
54,down,Ricky Martin,Come With Me,49,17,144,,,,
55,down,Maroon 5,Sugar,51,44,148,,,,
56,down,OneRepublic,Counting Stars,52,42,148,,,,
57,down,Rihanna,Stay (feat. Mikky Ekko),54,38,149,,,,
58,up,Flo Rida,Good Feeling,58,21,146,,,,
59,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,59,47,148,,,,
60,up,Rihanna,Where Have You Been,60,50,147,,,,
61,up,John Lennon,Imagine,62,52,71,,,,
62,up,イマジン・ドラゴンズ,Radioactive,63,51,148,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),64,19,150,,,,
64,up,Pitbull,Rain Over Me (feat. Marc Anthony),65,20,150,,,,
65,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),66,24,146,,,,
66,up,Britney Spears,Work B**ch,67,58,131,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,26,149,,,,
68,up,Andrés Calamaro,Cuando no estás,69,23,144,,,,
69,up,Cali y El Dandee,No Digas Nada,70,63,3,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,45,138,,,,
71,up,Daft Punk,Instant Crush (feat. Julian Casablancas),72,27,144,,,,
72,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],73,59,146,,,,
73,up,One Direction,Steal My Girl,74,24,146,,,,
74,up,Mr. Probz,Waves,75,65,12,,,,
75,up,Bruno Mars,The Lazy Song,76,25,147,,,,
76,-,Crush,Rush Hour (Feat. j-hope of BTS),-,76,1,,,,
77,-,j-hope,STOP,-,77,1,,,,
78,up,Sergio Dalma,El Mundo,78,27,147,,,,
79,down,Katy Perry,Part of Me,61,39,125,,,,
80,up,Lily Allen,F**k You,81,61,100,,,,
81,up,Harry Styles,Sign of the Times,82,64,91,,,,
82,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,5,134,,,,
83,-,One Direction,Kiss You,-,28,142,,,,
