Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,185,,,,
2,up,Adele,Skyfall,2,1,202,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,203,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,209,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,205,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,206,,,,
7,up,Bruno Mars,Treasure,7,3,207,,,,
8,up,Jason Mraz,I'm Yours,8,4,207,,,,
9,up,Sia,Chandelier,9,7,198,,,,
10,up,One Direction,One Way or Another (Teenage Kicks),11,6,203,,,,
11,up,One Direction,Story Of My Life,14,9,187,,,,
12,up,Bruno Mars,When I Was Your Man,12,7,206,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,8,195,,,,
14,up,MAGIC!,Rude,15,10,209,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,189,,,,
16,up,Bruno Mars,Locked Out of Heaven,17,4,204,,,,
17,up,Ed Sheeran,Shape of You,18,13,207,94,2020-01-05,94,2020-01-05
18,-,DINO,Wait,-,18,1,,,,
19,up,One Direction,What Makes You Beautiful,20,12,208,,,,
20,up,Bruno Mars,Just the Way You Are,21,16,204,,,,
21,up,Ed Sheeran,Perfect,22,14,198,73,2019-10-06,58,2019-10-20
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,210,,,,
23,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],24,16,205,,,,
24,up,Ricky Martin,Come With Me,26,17,206,,,,
25,up,Bruno Mars,Count On Me,25,18,197,,,,
26,up,Flo Rida,Good Feeling,27,21,207,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,19,212,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,212,,,,
29,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,24,193,,,,
30,up,Meghan Trainor,All About That Bass,31,21,210,,,,
31,up,Andrés Calamaro,Cuando no estás,32,23,206,,,,
32,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,32,1,,,,
33,-,ATEEZ,Crazy Form,-,33,1,,,,
34,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,27,191,,,,
35,down,One Direction,Steal My Girl,34,24,208,,,,
36,down,Bruno Mars,The Lazy Song,35,25,208,,,,
37,down,Michael Bublé,It's a Beautiful Day,36,32,155,,,,
38,down,Sergio Dalma,El Mundo,37,27,209,,,,
39,down,One Direction,Kiss You,38,28,201,,,,
40,-,Rocío Barboza,"Viento, dile a la lluvia",-,40,1,,,,
41,-,Jano Herrera,Solo Se Trata De Vivir,-,41,1,,,,
