Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,173,,,,
2,up,Adele,Skyfall,2,1,188,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,191,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,195,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,192,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,192,,,,
7,up,Bruno Mars,Treasure,7,3,193,,,,
8,up,Jason Mraz,I'm Yours,8,4,193,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,5,193,,,,
10,up,Sia,Chandelier,10,7,184,,,,
11,up,One Direction,One Way or Another (Teenage Kicks),11,6,189,,,,
12,up,Bruno Mars,When I Was Your Man,12,7,192,,,,
13,up,MAGIC!,Rude,13,10,197,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,175,,,,
15,up,Bruno Mars,Locked Out of Heaven,15,4,190,,,,
16,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,16,1,,,,
17,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,17,1,,,,
18,down,Ed Sheeran,Shape of You,16,13,193,94,2020-01-05,94,2020-01-05
19,down,Ed Sheeran,Photograph,17,14,167,,,,
20,down,One Direction,What Makes You Beautiful,18,12,194,,,,
21,up,Bruno Mars,Just the Way You Are,35,16,190,,,,
22,up,One Direction,Story Of My Life,42,9,173,,,,
23,down,Ed Sheeran,Perfect,19,14,185,73,2019-10-06,58,2019-10-20
24,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],20,16,191,,,,
25,down,Ricky Martin,Come With Me,21,17,192,,,,
26,down,Bruno Mars,Count On Me,22,18,184,,,,
27,down,Flo Rida,Good Feeling,23,21,193,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),24,19,198,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,198,,,,
30,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,24,179,,,,
31,down,Meghan Trainor,All About That Bass,27,21,196,,,,
32,down,Andrés Calamaro,Cuando no estás,29,23,192,,,,
33,down,Daft Punk,Instant Crush (feat. Julian Casablancas),30,27,177,,,,
34,down,One Direction,Steal My Girl,31,24,194,,,,
35,down,Bruno Mars,The Lazy Song,32,25,194,,,,
36,down,Sergio Dalma,El Mundo,33,27,195,,,,
37,down,One Direction,Kiss You,36,28,187,,,,
38,-,j-hope,Future (Lollapalooza ver.),-,38,1,,,,
39,-,The Crew Cuts & David Carroll and His Orchestra,Sh-Boom (Life Could Be A Dream),-,39,1,,,,
40,-,j-hope,STOP (Lollapalooza ver.),-,40,1,,,,
41,-,Selena Gomez,Single Soon,-,41,1,,,,
42,-,iKON,PANORAMA,-,42,1,,,,
43,-,XG,NEW DANCE,-,43,1,,,,
44,-,iKON,T.T.M,-,44,1,,,,
45,down,Ed Sheeran,Thinking Out Loud,41,8,181,,,,
46,up,Ed Sheeran,Sing,51,29,146,,,,
47,-,Michael Bublé,It's a Beautiful Day,-,32,146,,,,
