Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,201,,,,
2,down,Adele,Skyfall,1,1,219,,,,
3,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,226,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,2,222,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,223,,,,
6,down,Bruno Mars,Treasure,5,3,224,,,,
7,down,Jason Mraz,I'm Yours,6,4,224,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,5,220,,,,
9,down,Sia,Chandelier,8,7,215,,,,
10,down,One Direction,One Way or Another (Teenage Kicks),9,6,220,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,8,211,,,,
12,down,Bruno Mars,When I Was Your Man,10,7,219,,,,
13,down,One Direction,Story Of My Life,12,9,204,,,,
14,down,MAGIC!,Rude,13,10,226,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,206,,,,
16,down,Bruno Mars,Locked Out of Heaven,15,4,221,,,,
17,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,17,1,,,,
18,-,j-hope,NEURON,-,6,1,,,,
19,-,NCT DREAM,Smoothie,-,19,1,,,,
20,down,Ed Sheeran,Shape of You,16,13,224,94,2020-01-05,94,2020-01-05
21,down,Ed Sheeran,Photograph,17,14,194,,,,
22,down,One Direction,What Makes You Beautiful,18,12,225,,,,
23,-,Pitbull,Timber (feat. Ke$ha),-,2,219,,,,
24,down,Bruno Mars,Just the Way You Are,19,16,221,,,,
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,15,227,,,,
26,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],21,16,222,,,,
27,down,Ricky Martin,Come With Me,22,17,223,,,,
28,down,Bruno Mars,Count On Me,23,18,213,,,,
29,down,Flo Rida,Good Feeling,24,21,224,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),25,19,229,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,229,,,,
32,down,Meghan Trainor,All About That Bass,27,21,227,,,,
33,down,Andrés Calamaro,Cuando no estás,28,23,223,,,,
34,down,Daft Punk,Instant Crush (feat. Julian Casablancas),29,27,208,,,,
35,down,One Direction,Steal My Girl,30,24,225,,,,
36,down,Bruno Mars,The Lazy Song,31,25,225,,,,
37,down,Sergio Dalma,El Mundo,32,27,226,,,,
38,down,One Direction,Kiss You,33,28,218,,,,
39,-,j-hope,i wonder...,-,39,1,,,,
40,-,Ed Sheeran,Perfect,-,14,214,73,2019-10-06,58,2019-10-20
41,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,24,209,,,,
42,down,Michael Bublé,It's a Beautiful Day,34,32,166,,,,
43,-,Artemas,i like the way you kiss me,-,43,1,,,,
44,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,44,1,,,,
45,-,Remember Monday,Hand in My Pocket,-,45,1,,,,
46,down,Ed Sheeran,Sing,35,29,158,,,,
