Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,35,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,36,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,33,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,31,,,,
5,up,Adele,Skyfall,5,1,33,,,,
6,up,Rihanna,Diamonds,6,4,36,,,,
7,up,Katy Perry,Roar,9,3,36,,,,
8,up,Maxi Trusso,Nothing at All,10,8,36,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,2,32,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,35,,,,
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),12,8,34,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,33,,,,
13,up,Jason Mraz,I'm Yours,14,4,35,,,,
14,up,Katy Perry,Firework,15,9,36,,,,
15,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,16,,,,
16,up,テイラー・スウィフト,Shake It Off,16,12,36,,,,
17,-,BTS,Intro : Persona,-,17,1,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,5,31,,,,
19,down,Sia,Chandelier,18,7,32,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),20,6,34,,,,
21,up,Tan Biónica,La Melodía de Dios,25,19,17,,,,
22,up,One Direction,Story Of My Life,62,9,31,,,,
23,up,Train,"Hey, Soul Sister",23,17,33,,,,
24,up,Tan Biónica,Ella,24,18,36,,,,
25,up,MAGIC!,Rude,27,10,35,,,,
26,up,Katy Perry,Hot N Cold,28,20,36,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,22,36,,,,
28,up,LMFAO,Sexy and I Know It,30,24,36,,,,
29,-,BTS,Interlude : Shadow,-,29,1,80,2020-02-23,80,2020-02-23
30,up,テイラー・スウィフト,Blank Space,33,27,36,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),19,10,35,,,,
32,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),35,30,36,,,,
33,down,Adele,Set Fire to the Rain,8,7,35,,,,
34,up,Maroon 5,One More Night,36,34,34,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),38,32,36,,,,
36,up,Ed Sheeran,Thinking Out Loud,81,8,32,,,,
37,down,Ed Sheeran,Photograph,34,14,35,,,,
38,up,Ariana Grande,Problem (feat. Iggy Azalea),40,33,36,,,,
39,up,The Black Eyed Peas,I Gotta Feeling,41,33,35,,,,
40,down,Meghan Trainor,All About That Bass,39,21,36,,,,
41,down,Passenger,Let Her Go,31,10,36,,,,
42,up,Ariana Grande,Break Free (feat. Zedd),45,36,36,,,,
43,down,Ed Sheeran,Perfect,42,14,34,73,2019-10-06,58,2019-10-20
44,up,Bruno Mars,Count On Me,46,18,36,,,,
45,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],49,16,36,,,,
46,up,Katy Perry,Part of Me,48,39,31,,,,
47,up,Ricky Martin,Come With Me,50,17,34,,,,
48,-,BTS,Friends,-,48,1,65,2020-02-23,44,2020-03-01
49,up,OneRepublic,Counting Stars,51,42,36,,,,
50,up,Maroon 5,Sugar,59,44,36,,,,
51,up,Rihanna,Stay (feat. Mikky Ekko),53,38,36,,,,
52,down,Adele,Hello,21,17,36,,,,
53,up,Flo Rida,Good Feeling,60,21,36,,,,
54,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,61,47,36,,,,
55,up,イマジン・ドラゴンズ,Radioactive,64,51,36,,,,
56,up,Rihanna,Where Have You Been,63,50,35,,,,
57,-,Agust D,724148,-,57,1,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),65,19,36,,,,
59,up,Pitbull,Rain Over Me (feat. Marc Anthony),66,20,36,,,,
60,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),68,24,35,,,,
61,up,Tan Biónica,Loca,70,56,23,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,26,36,,,,
63,up,Britney Spears,Work B**ch,74,58,32,,,,
64,up,Andrés Calamaro,Cuando no estás,75,23,36,,,,
65,down,One Direction,What Makes You Beautiful,37,12,36,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,45,31,,,,
67,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],77,59,36,,,,
68,up,Lily Allen,F**k You,87,61,23,,,,
69,up,One Direction,Steal My Girl,79,24,35,,,,
70,down,Bruno Mars,Just the Way You Are,43,16,32,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,31,,,,
72,up,Bruno Mars,Locked Out of Heaven,73,4,31,,,,
73,up,Bruno Mars,The Lazy Song,83,25,36,,,,
74,up,Sergio Dalma,El Mundo,80,27,36,,,,
75,up,The Wanted,Glad You Came,94,60,28,,,,
76,up,The Black Eyed Peas,The Time (Dirty Bit),90,67,32,,,,
77,up,One Direction,Kiss You,91,28,35,,,,
78,-,IZ*ONE,Secret Story of the Swan,-,78,1,,,,
79,-,RM,tokyo,-,79,1,,,,
80,-,Righeira,Rimini Splash Down (From Rimini Rimini),-,80,1,,,,
81,up,Tan Biónica,Beautiful,93,67,32,,,,
82,up,Selena Gomez,Come & Get It,96,72,25,,,,
83,down,Shakira,Can't Remember to Forget You (feat. Rihanna),67,54,36,,,,
84,-,J mena,Atrás del Sol,-,84,1,,,,
85,down,Bruno Mars,When I Was Your Man,22,7,33,,,,
86,down,Adele,Don't You Remember,78,58,36,,,,
87,-,SEVENTEEN,Left & Right,-,87,1,,,,
88,down,Ed Sheeran,Shape of You,32,13,36,94,2020-01-05,94,2020-01-05
89,down,Milky Chance,Stolen Dance,47,41,36,,,,
90,down,Daft Punk,Instant Crush (feat. Julian Casablancas),72,27,33,,,,
91,up,Ed Sheeran,Sing,92,29,34,,,,
92,up,DNCE,Cake by the Ocean,97,69,26,,,,
93,up,One Direction,Best Song Ever,100,30,35,,,,
94,-,Rihanna,Only Girl (In the World),-,78,21,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,5,36,,,,
96,up,Harry Styles,Sign of the Times,98,64,24,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,70,32,,,,
98,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,73,30,,,,
99,-,Rihanna,Work (feat. Drake),-,80,24,,,,
100,-,Axel,Afinidad,-,76,26,,,,
